Title:,FCAS Settlement Factors - Raw Data and Calculations,,,,,,,,,,,
Start Time:,"12:05AM, 04/12/2022",,,,,,,,,,,
End Time:,"12:00AM, 01/01/2023",,,,,,,,,,,
Legend:,"L = lower, EF = enabled factor, NEF = not enabled factor, a = average, N(x) = min(x, 0), LFEFactor = load forecast error factor, Factor = overall factor, %MPF = Overall Market Participant Factor (as a percentage - ie: = 100 * MPF / AMPF)",,,,,,,,,,,
CHYTWF1,1,0,-1.317141,0,-1.345834,0,-1.317141,0,-1.345834,,,
CLARESF1,1,0,-8.383623,0,48.605796,0,-8.383623,0,0,,,
CLEMGPWF,1,0,0.031447,0,-13.816981,0,0,0,-13.816981,,,
CLERMSF1,1,0,-11.501538,0,51.769428,0,-11.501538,0,0,,,
CNUNDAWF,1,0,-1.701376,0,-7.516821,0,-1.701376,0,-7.516821,,,
COHUNSF1,1,0,-0.265435,0,-14.386441,0,-0.265435,0,-14.386441,,,
COLEASF1,1,0,1.115409,0,-181.826328,0,0,0,-181.826328,,,
COLUMSF1,1,0,-6.393702,0,-25.107205,0,-6.393702,0,-25.107205,,,
COLWF01,1,0,0.285801,0,6.632891,0,0,0,0,,,
COOPGWF1,1,0,-3.215495,0,-35.99721,0,-3.215495,0,-35.99721,,,
CPP_3,1,0,0,0,0,0,0,0,0,,,
CPP_4,1,0,0,0,0,0,0,0,0,,,
CPSA,1,0,0.235467,0,-0.58014,0,0,0,-0.58014,,,
CROOKWF2,1,0,-0.463405,0,-11.358965,0,-0.463405,0,-11.358965,,,
CROWLWF1,1,0,0.019921,0,-69.577314,0,0,0,-69.577314,,,
CRURWF1,1,0,1.974354,0,-3.628278,0,0,0,-3.628278,,,
CRWASF1,1,0,-2.19729,0,14.909933,0,-2.19729,0,0,,,
CSPVPS1,1,0,-1.786515,0,16.55868,0,-1.786515,0,0,,,
CTHLWF1,1,0,-0.017253,0,-0.174169,0,-0.017253,0,-0.174169,,,
DALNTH01,1,0,0.478986,0,-3.388114,0,0,0,-3.388114,,,
DARLSF1,1,0,9.128938,0,-484.663403,0,0,0,-484.663403,,,
DARTM1,1,0,1.029216,0,-2.492888,0,0,0,-2.492888,,,
DAYDSF1,1,0,-5.87724,0,-50.653305,0,-5.87724,0,-50.653305,,,
DDPS1,1,0,0.116792,0,10.043806,0,0,0,0,,,
DDSF1,1,0,-1.514616,0,-13.590156,0,-1.514616,0,-13.590156,,,
DEVILS_G,1,-0.00001,-0.002755,0.084204,0.039189,-0.00001,-0.002755,0,0,,,
DRYCGT1,1,0,0.043213,0,-0.194833,0,0,0,-0.194833,,,
DRYCGT2,1,0,0,0,0.002653,0,0,0,0,,,
DRYCGT3,1,0,-0.060253,0,-0.155204,0,-0.060253,0,-0.155204,,,
DUNDWF1,1,0,0.079805,0,-11.967051,0,0,0,-11.967051,,,
DUNDWF2,1,0,-0.68896,0,0.543326,0,-0.68896,0,0,,,
DUNDWF3,1,0,-1.10245,0,-12.580433,0,-1.10245,0,-12.580433,,,
EDENVSF1,1,0,0,0,0,0,0,0,0,,,
EILDON1,1,0,-0.122385,0,-0.181485,0,-0.122385,0,-0.181485,,,
EILDON2,1,0,-0.188958,0,0.927674,0,-0.188958,0,0,,,
ELAINWF1,1,0,-1.60128,0,-17.108118,0,-1.60128,0,-17.108118,,,
EMERASF1,1,0,-2.143409,0,-2.140143,0,-2.143409,0,-2.140143,,,
ER01,1,7.872816,2.258953,34.33977,-0.990293,0,0,0,-0.990293,,,
ER02,1,7.594551,1.743309,195.641358,-0.103808,0,0,0,-0.103808,,,
ER03,1,10.758763,-0.444084,194.182868,-10.102272,0,-0.444084,0,-10.102272,,,
ER04,1,7.579412,0.658821,174.107579,-7.160463,0,0,0,-7.160463,,,
FINLYSF1,1,0,-14.183614,0,-90.399359,0,-14.183614,0,-90.399359,,,
FISHER,1,0.355873,0.005406,0.062385,-0.034837,0,0,0,-0.034837,,,
GANGARR1,1,0,-6.201719,0,-16.473772,0,-6.201719,0,-16.473772,,,
GANNBG1,1,6.107651,2.693069,54.007153,4.260831,0,0,0,0,,,
GANNSF1,1,0,9.187232,0,-88.071894,0,0,0,-88.071894,,,
GLRWNSF1,1,0,-37.082795,0,147.586674,0,-37.082795,0,0,,,
GNNDHSF1,1,0,-6.017599,0,-3.935528,0,-6.017599,0,-3.935528,,,
GOONSF1,1,0,0.643706,0,2.31887,0,0,0,0,,,
GORDON,1,0.072299,0.137752,4.093824,0.167112,0,0,0,0,,,
GRANWF1,1,0,0.014016,0,-0.128046,0,0,0,-0.128046,,,
GSTONE1,1,0.62384,-0.089535,2.571399,-2.59693,0,-0.089535,0,-2.59693,,,
GSTONE2,1,2.049406,-0.841446,65.60271,-6.153807,0,-0.841446,0,-6.153807,,,
GSTONE3,1,0,-0.971671,0,-1.929653,0,-0.971671,0,-1.929653,,,
GSTONE4,1,0,0,0,0,0,0,0,0,,,
GSTONE5,1,2.51722,-1.272871,66.158842,-5.528432,0,-1.272871,0,-5.528432,,,
GSTONE6,1,2.014944,-1.439333,56.72687,-4.745464,0,-1.439333,0,-4.745464,,,
GULLRSF1,1,0,0.311248,0,-3.122827,0,0,0,-3.122827,,,
GULLRWF1,1,0,-1.378292,0,-9.826609,0,-1.378292,0,-9.826609,,,
GULLRWF2,1,0,-1.394382,0,-22.582865,0,-1.394382,0,-22.582865,,,
GUNNING1,1,0,-0.877158,0,-13.214424,0,-0.877158,0,-13.214424,,,
GUTHEGA,1,2.877357,0.154014,28.703121,-0.138916,0,0,0,-0.138916,,,
HALLWF1,1,0,-1.621846,0,-26.43953,0,-1.621846,0,-26.43953,,,
HALLWF2,1,0,-2.482094,0,-23.653482,0,-2.482094,0,-23.653482,,,
HAMISF1,1,0,-4.254888,0,24.24329,0,-4.254888,0,0,,,
HAUGHT11,1,0,-3.40831,0,-25.784711,0,-3.40831,0,-25.784711,,,
HAYMSF1,1,0,-2.589899,0,-9.792144,0,-2.589899,0,-9.792144,,,
HDWF1,1,0,-5.173848,0,0.985948,0,-5.173848,0,0,,,
HDWF2,1,0,-4.816064,0,3.083762,0,-4.816064,0,0,,,
HDWF3,1,0,-6.834118,0,3.803132,0,-6.834118,0,0,,,
HILLSTN1,1,0,-11.607936,0,-16.739597,0,-11.607936,0,-16.739597,,,
HPRG1,1,61.016553,1.085844,475.619386,50.454897,0,0,0,0,,,
HUMENSW,1,0,7.345541,0,-59.835438,0,0,0,-59.835438,,,
HUMEV,1,0,0,0,0,0,0,0,0,,,
HVWWBA1G,1,0,-0.212199,0,0.677921,0,-0.212199,0,0,,,
HVWWPV1,1,0,-0.125508,0,1.505008,0,-0.125508,0,0,,,
JBUTTERS,1,0.441056,0.009478,0.267284,0.01836,0,0,0,0,,,
JEMALNG1,1,0,1.888585,0,-71.121652,0,0,0,-71.121652,,,
JLA01,1,0,-0.030962,0,-0.734388,0,-0.030962,0,-0.734388,,,
JLA02,1,0,0,0,0,0,0,0,0,,,
JLA03,1,0,0.000034,0,-0.262849,0,0,0,-0.262849,,,
JLA04,1,0,0,0,0,0,0,0,0,,,
JLB01,1,0,0,0,0,0,0,0,0,,,
JLB02,1,0,-0.113604,0,0.637292,0,-0.113604,0,0,,,
JLB03,1,0,0.00019,0,-0.265519,0,0,0,-0.265519,,,
JUNEESF1,1,0,2.450362,0,-7.988502,0,0,0,-7.988502,,,
KABANWF1,1,0,0.36294,0,-0.124416,0,0,0,-0.124416,,,
KAREEYA1,1,0,0.789733,0,0.77213,0,0,0,0,,,
KAREEYA2,1,0,0.097367,0,-0.561893,0,0,0,-0.561893,,,
KAREEYA3,1,0,0.974079,0,-1.376419,0,0,0,-1.376419,,,
KAREEYA4,1,0,2.002685,0,-15.190579,0,0,0,-15.190579,,,
KARSF1,1,0,0.822457,0,-87.213212,0,0,0,-87.213212,,,
KEPSF1,1,0,4.204103,0,-20.014722,0,0,0,-20.014722,,,
KEPWF1,1,0,-3.847309,0,8.016317,0,-3.847309,0,0,,,
KIAMSF1,1,0,-11.140359,0,-8.944371,0,-11.140359,0,-8.944371,,,
KIATAWF1,1,0,2.223197,0,-15.24023,0,0,0,-15.24023,,,
KPP_1,1,0,-4.94934,0,61.820137,0,-4.94934,0,0,,,
KSP1,1,0,-1.281736,0,-4.501955,0,-1.281736,0,-4.501955,,,
LADBROK1,1,0,-0.000533,0,-0.109556,0,-0.000533,0,-0.109556,,,
LADBROK2,1,0,0.034396,0,-0.43066,0,0,0,-0.43066,,,
LBBG1,1,24.114883,0.369703,151.56975,1.877682,0,0,0,0,,,
LD01,1,0.139466,28.526027,65.226054,7.514739,0,0,0,0,,,
LD02,1,2.72694,0.483847,-0.084939,19.287754,0,0,-0.084939,0,,,
LD04,1,26.643817,0.292453,60.366397,4.262777,0,0,0,0,,,
LEM_WIL,1,0.098808,0.008343,0.048094,-0.029461,0,0,0,-0.029461,,,
LGAPWF1,1,0,-2.926425,0,-17.937851,0,-2.926425,0,-17.937851,,,
LGAPWF2,1,0,-2.308552,0,-12.519692,0,-2.308552,0,-12.519692,,,
LILYSF1,1,0,-12.511446,0,51.28514,0,-12.511446,0,0,,,
LIMOSF11,1,0,-1.33391,0,-127.657141,0,-1.33391,0,-127.657141,,,
LIMOSF21,1,0,0.361773,0,-32.657552,0,0,0,-32.657552,,,
LI_WY_CA,1,0,0.022491,0,0.13056,0,0,0,0,,,
LKBONNY1,1,0,-3.008417,0,-5.229741,0,-3.008417,0,-5.229741,,,
LKBONNY2,1,0,-8.640096,0,3.857858,0,-8.640096,0,0,,,
LKBONNY3,1,0,-1.225976,0,0.344049,0,-1.225976,0,0,,,
LK_ECHO,1,0,0,0,0,0,0,0,0,,,
LNGS1,1,0,0.083119,0,-0.592118,0,0,0,-0.592118,,,
LNGS2,1,0,-1.044943,0,7.683275,0,-1.044943,0,0,,,
LONSDALE,1,0,0.00002,0,-0.085933,0,0,0,-0.085933,,,
LOYYB1,1,22.306222,9.709534,162.918099,7.547561,0,0,0,0,,,
LOYYB2,1,26.803337,8.574037,245.743278,17.77885,0,0,0,0,,,
LYA1,1,47.619955,6.206759,233.906198,63.65,0,0,0,0,,,
LYA2,1,37.902901,4.118595,179.207957,19.829311,0,0,0,0,,,
LYA3,1,45.546359,6.488804,220.368276,73.420098,0,0,0,0,,,
LYA4,1,48.188364,6.541834,234.178976,60.195322,0,0,0,0,,,
MACARTH1,1,0,-4.141888,0,-46.907798,0,-4.141888,0,-46.907798,,,
MACKNTSH,1,0.034388,0.001648,0.093496,0.020779,0,0,0,0,,,
MANSLR1,1,0,1.059376,0,-13.47742,0,0,0,-13.47742,,,
MAPS2PV1,1,0,0.807427,0,9.248426,0,0,0,0,,,
MAPS3PV1,1,0,0,0,0,0,0,0,0,,,
MARYRSF1,1,0,-0.62933,0,-2.377935,0,-0.62933,0,-2.377935,,,
MBPS2PV1,1,0,-1.093107,0,4.112469,0,-1.093107,0,0,,,
MCKAY1,1,3.327706,-0.1226,17.806248,-0.513407,0,-0.1226,0,-0.513407,,,
MEADOWBK,1,0,0.004908,0,-0.026601,0,0,0,-0.026601,,,
MERCER01,1,0,-0.552204,0,-17.423247,0,-0.552204,0,-17.423247,,,
METZSF1,1,0,-9.82761,0,43.446771,0,-9.82761,0,0,,,
MEWF1,1,0,0.203435,0,-7.034362,0,0,0,-7.034362,,,
MIDDLSF1,1,0,-1.387317,0,-0.320448,0,-1.387317,0,-0.320448,,,
MINTARO,1,0,-0.572914,0,4.219226,0,-0.572914,0,0,,,
MOLNGSF1,1,0,-0.385089,0,0.756107,0,-0.385089,0,0,,,
MOORAWF1,1,0,-10.182931,0,-158.172933,0,-10.182931,0,-158.172933,,,
MOREESF1,1,0,0.578923,0,2.094715,0,0,0,0,,,
MORTLK11,1,0,-0.000935,0,0.002891,0,-0.000935,0,0,,,
MORTLK12,1,0,0,0,-1.230825,0,0,0,-1.230825,,,
MOUSF1,1,0,1.248276,0,-10.989334,0,0,0,-10.989334,,,
MP1,1,0,0,0,0,0,0,0,0,,,
MP2,1,0.327433,12.677372,134.762992,98.396385,0,0,0,0,,,
MPP_1,1,0,7.983658,0,29.360724,0,0,0,0,,,
MPP_2,1,0,10.193894,0,24.301811,0,0,0,0,,,
MRTLSWF1,1,0,-3.887945,0,57.030126,0,-3.887945,0,0,,,
MSTUART1,1,0,-0.107593,0,-0.377707,0,-0.107593,0,-0.377707,,,
MSTUART2,1,0,0,0,0,0,0,0,0,,,
MSTUART3,1,0,0.094743,0,-0.203632,0,0,0,-0.203632,,,
MTGELWF1,1,0,-0.682163,0,-20.105839,0,-0.682163,0,-20.105839,,,
MTMILLAR,1,0,-1.197687,0,-1.531375,0,-1.197687,0,-1.531375,,,
MURRAY,1,6.699084,0.611046,71.982387,-15.214063,0,0,0,-15.214063,,,
MUSSELR1,1,0,-0.053436,0,-0.132133,0,-0.053436,0,-0.132133,,,
MUWAWF1,1,0,4.334302,0,-271.974759,0,0,0,-271.974759,,,
MUWAWF2,1,0,12.355846,0,-365.923131,0,0,0,-365.923131,,,
MWPS1PV1,1,0,-0.238857,0,0.507746,0,-0.238857,0,0,,,
MWPS2PV1,1,0,-0.185077,0,0.401016,0,-0.185077,0,0,,,
MWPS3PV1,1,0,-0.187018,0,2.739117,0,-0.187018,0,0,,,
MWPS4PV1,1,0,-0.897444,0,4.861127,0,-0.897444,0,0,,,
NBHWF1,1,0,-1.460535,0,-30.319246,0,-1.460535,0,-30.319246,,,
NEVERSF1,1,0,0.084935,0,1.90221,0,0,0,0,,,
NEWENSF1,1,0,0,0,0,0,0,0,0,,,
NEWENSF2,1,0,-0.487089,0,1.394418,0,-0.487089,0,0,,,
NPS,1,0,0.123199,0,7.588997,0,0,0,0,,,
NUMURSF1,1,0,-10.824571,0,13.849188,0,-10.824571,0,0,,,
NYNGAN1,1,0,6.607952,0,-64.002604,0,0,0,-64.002604,,,
OAKEY1,1,0,0.03084,0,-0.371483,0,0,0,-0.371483,,,
OAKEY1SF,1,0,-2.323673,0,17.644671,0,-2.323673,0,0,,,
OAKEY2,1,0,0.009621,0,0.306504,0,0,0,0,,,
OAKEY2SF,1,0,-0.400551,0,17.755729,0,-0.400551,0,0,,,
OAKLAND1,1,0,0.690778,0,-19.535972,0,0,0,-19.535972,,,
OSB-AG,1,0,-0.511224,0,1.753391,0,-0.511224,0,0,,,
PAREPS1,1,0,-0.191715,0,-2.348257,0,-0.191715,0,-2.348257,,,
PAREPW1,1,0,-1.917048,0,-98.229434,0,-1.917048,0,-98.229434,,,
PARSF1,1,0,-1.83738,0,-11.192166,0,-1.83738,0,-11.192166,,,
POAT110,1,0.115854,0.015596,0.625646,0.010852,0,0,0,0,,,
POAT220,1,0.035574,-0.037396,2.15331,-0.039586,0,-0.037396,0,-0.039586,,,
POR01,1,0,-0.00003,0,0.191558,0,-0.00003,0,0,,,
POR03,1,0,0,0,0.047168,0,0,0,0,,,
PPCCGT,1,2.260215,2.873761,32.690512,17.648538,0,0,0,0,,,
PTSTAN1,1,0,0,0,-0.145377,0,0,0,-0.145377,,,
PUMP1,1,0,-9.69068,0,-12.489277,0,-9.69068,0,-12.489277,,,
PUMP2,1,0,-20.168545,0,14.792604,0,-20.168545,0,0,,,
QBYNBG1,1,1.391619,0.295595,2.000246,-0.521397,0,0,0,-0.521397,,,
QPS1,1,0,-0.102877,0,-3.172703,0,-0.102877,0,-3.172703,,,
QPS2,1,0,0,0,0,0,0,0,0,,,
QPS3,1,0,-0.020743,0,-0.660189,0,-0.020743,0,-0.660189,,,
QPS4,1,0,0,0,0,0,0,0,0,,,
QPS5,1,0,0.272585,0,11.60728,0,0,0,0,,,
REECE1,1,0.032102,0.004512,0.24714,0.012849,0,0,0,0,,,
REECE2,1,0.056564,0.026665,0.236577,-0.01116,0,0,0,-0.01116,,,
ROMA_7,1,0,-0.012367,0,0.277079,0,-0.012367,0,0,,,
ROMA_8,1,0,-0.077829,0,1.422407,0,-0.077829,0,0,,,
RRSF1,1,0,-5.652151,0,-40.550991,0,-5.652151,0,-40.550991,,,
RUGBYR1,1,0,-3.730898,0,-11.884901,0,-3.730898,0,-11.884901,,,
SALTCRK1,1,0,-0.968242,0,-4.084007,0,-0.968242,0,-4.084007,,,
SAPHWF1,1,0,2.27499,0,-17.524756,0,0,0,-17.524756,,,
SEBSF1,1,0,-11.537142,0,-51.145277,0,-11.537142,0,-51.145277,,,
SHGEN,1,0,-12.685267,0,6.230426,0,-12.685267,0,0,,,
SITHE01,1,0,-0.746139,0,5.131969,0,-0.746139,0,0,,,
SMCSF1,1,0,-5.98091,0,-36.15941,0,-5.98091,0,-36.15941,,,
SNAPPER1,1,0,0.059986,0,-0.058904,0,0,0,-0.058904,,,
SNOWNTH1,1,0,-5.393517,0,-12.957149,0,-5.393517,0,-12.957149,,,
SNOWSTH1,1,0,-2.854812,0,-10.94684,0,-2.854812,0,-10.94684,,,
SNOWTWN1,1,0,-0.652518,0,-41.405155,0,-0.652518,0,-41.405155,,,
SNOWYP,1,0,0.264069,0,-5.931646,0,0,0,-5.931646,,,
SNUG1,1,0,0.00001,0,0.001117,0,0,0,0,,,
SRSF1,1,0,-10.744734,0,22.036753,0,-10.744734,0,0,,,
STAN-1,1,1.34647,11.228912,121.758641,9.422398,0,0,0,0,,,
STAN-2,1,5.338686,3.388238,131.330824,-0.075645,0,0,0,-0.075645,,,
STAN-3,1,5.307634,5.019221,125.059481,-1.892622,0,0,0,-1.892622,,,
STAN-4,1,5.027194,3.323215,132.238639,1.589864,0,0,0,0,,,
STARHLWF,1,0,0.17315,0,1.712206,0,0,0,0,,,
STOCKYD1,1,0,-29.650509,0,-281.314387,0,-29.650509,0,-281.314387,,,
STWF1,1,0,5.549679,0,-41.670116,0,0,0,-41.670116,,,
SUNRSF1,1,0,-6.985206,0,-149.103204,0,-6.985206,0,-149.103204,,,
SUNTPSF1,1,0,8.152434,0,-98.26893,0,0,0,-98.26893,,,
SWAN_E,1,1.056622,-1.200183,70.87655,21.780817,0,-1.200183,0,0,,,
TALWA1,1,0,0.643647,0,-6.46736,0,0,0,-6.46736,,,
TARALGA1,1,0,9.656631,0,-81.791003,0,0,0,-81.791003,,,
TARONG#1,1,7.077807,4.00307,110.305427,-1.540367,0,0,0,-1.540367,,,
TARONG#2,1,7.279816,4.718279,104.341096,-0.726773,0,0,0,-0.726773,,,
TARONG#3,1,7.365949,3.770497,101.870472,-2.264859,0,0,0,-2.264859,,,
TARONG#4,1,6.706618,3.281855,116.181393,-1.218939,0,0,0,-1.218939,,,
TARRALEA,1,0,-0.000088,0,-0.00043,0,-0.000088,0,-0.00043,,,
TBSF1,1,0,-0.835556,0,14.265836,0,-0.835556,0,0,,,
TNPS1,1,0,15.467488,0,89.510403,0,0,0,0,,,
TORRB1,1,0,0,0,0,0,0,0,0,,,
TORRB2,1,3.802681,0.212683,16.23872,36.51866,0,0,0,0,,,
TORRB3,1,0.036968,0.101464,4.45918,43.313626,0,0,0,0,,,
TORRB4,1,2.60845,0.175603,6.963412,54.084328,0,0,0,0,,,
TREVALLN,1,0,0.057216,0.000001,-0.163463,0,0,0,-0.163463,,,
TRIBUTE,1,0.075021,0.002201,0.09924,0.007522,0,0,0,0,,,
TUMUT3,1,4.671842,0.654946,38.61173,-2.760437,0,0,0,-2.760437,,,
TUNGATIN,1,0.31028,-0.004432,1.970483,0.073756,0,-0.004432,0,0,,,
TVCC201,1,0,0,0,0,0,0,0,0,,,
TVPP104,1,0,-0.002086,0,-0.009266,0,-0.002086,0,-0.009266,,,
UPPTUMUT,1,18.1986,1.717872,94.898508,-6.103429,0,0,0,-6.103429,,,
URANQ11,1,0,0,0,0,0,0,0,0,,,
URANQ12,1,0,0,0,0,0,0,0,0,,,
URANQ13,1,0,0,0,0.219752,0,0,0,0,,,
URANQ14,1,0,0,0,0,0,0,0,0,,,
VBBG1,1,17.00625,6.640803,227.808002,52.334933,0,0,0,0,,,
VP5,1,0.049497,-2.573443,0.962154,-7.635717,0,-2.573443,0,-7.635717,,,
VP6,1,-0.010217,-6.096769,1.101951,16.390608,-0.010217,-6.096769,0,0,,,
VPGS1,1,0,0,0,0,0,0,0,0,,,
VPGS2,1,0,0.025547,0,-3.173396,0,0,0,-3.173396,,,
VPGS3,1,0,0,0,0,0,0,0,0,,,
VPGS4,1,0,0,0,0,0,0,0,0,,,
VPGS5,1,0,-0.072539,0,-0.223469,0,-0.072539,0,-0.223469,,,
VPGS6,1,0,0,0,0,0,0,0,0,,,
W/HOE#1,1,0,-0.233407,0,-19.734464,0,-0.233407,0,-19.734464,,,
W/HOE#2,1,0,1.978519,0,-11.922568,0,0,0,-11.922568,,,
WAGGNSF1,1,0,2.874453,0,-6.960722,0,0,0,-6.960722,,,
WALGRVG1,1,39.388452,0.506198,123.676752,2.309844,0,0,0,0,,,
WANDBG1,1,0,3.434979,0,-6.073529,0,0,0,-6.073529,,,
WARWSF1,1,0,-0.585862,0,-4.816779,0,-0.585862,0,-4.816779,,,
WARWSF2,1,0,-0.939092,0,0.152239,0,-0.939092,0,0,,,
WATERLWF,1,0,-1.965598,0,-26.770611,0,-1.965598,0,-26.770611,,,
WDGPH1,1,0,-29.318686,0,-136.457112,0,-29.318686,0,-136.457112,,,
WELLSF1,1,0,6.833036,0,-142.402914,0,0,0,-142.402914,,,
WEMENSF1,1,0,0.410634,0,-79.673446,0,0,0,-79.673446,,,
WGWF1,1,0,-0.839041,0,-22.321147,0,-0.839041,0,-22.321147,,,
WHITSF1,1,0,-11.16736,0,16.873073,0,-11.16736,0,0,,,
WINTSF1,1,0,-11.544623,0,21.145651,0,-11.544623,0,0,,,
WKIEWA1,1,0,0.547352,0,0.69435,0,0,0,0,,,
WKIEWA2,1,0,-0.086036,0,-0.572756,0,-0.086036,0,-0.572756,,,
WOODLWN1,1,0,-0.018142,0,-3.913496,0,-0.018142,0,-3.913496,,,
WOOLGSF1,1,0,-8.575236,0,-55.437527,0,-8.575236,0,-55.437527,,,
WPWF,1,0,-3.227801,0,-23.432728,0,-3.227801,0,-23.432728,,,
WRSF1,1,0,-1.554652,0,0.969405,0,-1.554652,0,0,,,
WRWF1,1,0,8.815225,0,-88.16297,0,0,0,-88.16297,,,
WSTWYSF1,1,0,-0.00929,0,-5.467952,0,-0.00929,0,-5.467952,,,
