Title:,FCAS Settlement Factors - Raw Data and Calculations,,,,,,,,,,,
Start Time:,"12:05AM, 18/06/2023",,,,,,,,,,,
End Time:,"12:00AM, 16/07/2023",,,,,,,,,,,
Legend:,"L = lower, EF = enabled factor, NEF = not enabled factor, a = average, N(x) = min(x, 0), LFEFactor = load forecast error factor, Factor = overall factor, %MPF = Overall Market Participant Factor (as a percentage - ie: = 100 * MPF / AMPF)",,,,,,,,,,,
CG2,1,0,0,0,-2.70666,0,0,0,-2.70666,,,
CG3,1,0,-0.000005,0,-0.004652,0,-0.000005,0,-0.004652,,,
CG4,1,0,-0.000086,0,-0.141011,0,-0.000086,0,-0.141011,,,
CHILDSF1,1,0,-1.09357,0,8.864594,0,-1.09357,0,0,,,
CHYTWF1,1,0,0.184898,0,-2.843527,0,0,0,-2.843527,,,
CLARESF1,1,0,-1.911329,0,-2.895706,0,-1.911329,0,-2.895706,,,
CLEMGPWF,1,0,0.152076,0,-5.478912,0,0,0,-5.478912,,,
CLERMSF1,1,0,-0.56414,0,-1.165264,0,-0.56414,0,-1.165264,,,
CNUNDAWF,1,0,-0.152175,0,-11.901587,0,-0.152175,0,-11.901587,,,
COHUNSF1,1,0,0.984237,0,-6.466212,0,0,0,-6.466212,,,
COLEASF1,1,0,-3.98106,0,-2.375486,0,-3.98106,0,-2.375486,,,
COLUMSF1,1,0,-9.799249,0,-31.737951,0,-9.799249,0,-31.737951,,,
COLWF01,1,0,-0.814221,0,67.098842,0,-0.814221,0,0,,,
COOPGWF1,1,0,-5.111644,0,-34.937637,0,-5.111644,0,-34.937637,,,
CPP_3,1,0,0,0,0,0,0,0,0,,,
CPP_4,1,0,0,0,0,0,0,0,0,,,
CPSA,1,0,2.995175,0,-25.005553,0,0,0,-25.005553,,,
CROOKWF2,1,0,-1.51587,0,-5.679763,0,-1.51587,0,-5.679763,,,
CROWLWF1,1,0,-0.610478,0,-12.968345,0,-0.610478,0,-12.968345,,,
CRURWF1,1,0,2.021723,0,1.993518,0,0,0,0,,,
CRWASF1,1,0,-0.241136,0,2.500184,0,-0.241136,0,0,,,
CSPVPS1,1,0,-0.421005,0,4.890699,0,-0.421005,0,0,,,
CTHLWF1,1,0,0.625125,0,0.090192,0,0,0,0,,,
DALNTH01,1,0,0.262229,0,-2.274867,0,0,0,-2.274867,,,
DARLSF1,1,0,2.594372,0,-9.726926,0,0,0,-9.726926,,,
DARTM1,1,0,0.489938,0,-4.666444,0,0,0,-4.666444,,,
DAYDSF1,1,0,0.579277,0,-8.880015,0,0,0,-8.880015,,,
DDPS1,1,0,0.967557,0,35.987322,0,0,0,0,,,
DDSF1,1,0,1.068393,0,-8.615075,0,0,0,-8.615075,,,
DEVILS_G,1,0.44221,-0.003256,0.241345,0.058889,0,-0.003256,0,0,,,
DPNTBG1,1,0,0.071929,0,-0.322286,0,0,0,-0.322286,,,
DRYCGT1,1,0,-0.188546,0,-1.403115,0,-0.188546,0,-1.403115,,,
DRYCGT2,1,0,0.050125,0,-0.170137,0,0,0,-0.170137,,,
DRYCGT3,1,0,-0.276727,0,1.689008,0,-0.276727,0,0,,,
DULAWF1,1,0,1.958885,0,-15.991728,0,0,0,-15.991728,,,
DUNDWF1,1,0,-0.873136,0,-9.351024,0,-0.873136,0,-9.351024,,,
DUNDWF2,1,0,-0.633769,0,-3.630092,0,-0.633769,0,-3.630092,,,
DUNDWF3,1,0,-0.302839,0,-13.418138,0,-0.302839,0,-13.418138,,,
EDENVSF1,1,0,-5.141034,0,-21.513924,0,-5.141034,0,-21.513924,,,
EILDON1,1,0,0.397556,0,-1.471167,0,0,0,-1.471167,,,
EILDON2,1,0,-0.572058,0,4.065625,0,-0.572058,0,0,,,
ELAINWF1,1,0,-1.69082,0,-4.851014,0,-1.69082,0,-4.851014,,,
EMERASF1,1,0,0.695624,0,-3.781984,0,0,0,-3.781984,,,
ER01,1,11.736612,4.864064,26.056572,-17.151735,0,0,0,-17.151735,,,
ER02,1,4.37912,1.080543,64.419033,-0.527181,0,0,0,-0.527181,,,
ER03,1,7.875877,0.461056,61.934157,-17.853725,0,0,0,-17.853725,,,
ER04,1,7.925356,0.617192,50.838035,-24.158597,0,0,0,-24.158597,,,
FINLYSF1,1,0,-1.246539,0,-2.885722,0,-1.246539,0,-2.885722,,,
FISHER,1,0.85496,0.300043,0.582224,-0.125634,0,0,0,-0.125634,,,
GANGARR1,1,0,-1.237837,0,-3.155213,0,-1.237837,0,-3.155213,,,
GANNBG1,1,9.180283,1.003329,128.372915,3.916325,0,0,0,0,,,
GANNSF1,1,0,-0.321773,0,-5.794173,0,-0.321773,0,-5.794173,,,
GLRWNSF1,1,0,-1.681321,0,-17.626882,0,-1.681321,0,-17.626882,,,
GNNDHSF1,1,0,-0.639682,0,-8.997742,0,-0.639682,0,-8.997742,,,
GOONSF1,1,0,-0.938156,0,-9.008766,0,-0.938156,0,-9.008766,,,
GORDON,1,2.001803,0.151953,1.297994,0.3167,0,0,0,0,,,
GRANWF1,1,0,1.197421,0,-0.282879,0,0,0,-0.282879,,,
GSTONE1,1,2.601983,-1.205001,62.65596,5.525943,0,-1.205001,0,0,,,
GSTONE2,1,1.167177,0.459857,27.544342,-0.123223,0,0,0,-0.123223,,,
GSTONE3,1,4.227046,0.692857,50.417914,-11.23965,0,0,0,-11.23965,,,
GSTONE4,1,2.307088,-0.105104,80.837143,1.57091,0,-0.105104,0,0,,,
GSTONE5,1,0,0,0,0,0,0,0,0,,,
GSTONE6,1,4.306564,-0.380965,87.547809,-0.091009,0,-0.380965,0,-0.091009,,,
GULLRSF1,1,0,-0.003013,0,-0.650751,0,-0.003013,0,-0.650751,,,
GULLRWF1,1,0,0.79543,0,-8.298131,0,0,0,-8.298131,,,
GULLRWF2,1,0,-1.740227,0,-9.518112,0,-1.740227,0,-9.518112,,,
GUNNING1,1,0,-0.037549,0,-6.356892,0,-0.037549,0,-6.356892,,,
GUTHEGA,1,1.962899,-0.004513,8.886548,0.735254,0,-0.004513,0,0,,,
HALLWF1,1,0,0.324844,0,-15.687559,0,0,0,-15.687559,,,
HALLWF2,1,0,-0.005651,0,-12.889224,0,-0.005651,0,-12.889224,,,
HAMISF1,1,0,-0.865084,0,-6.99406,0,-0.865084,0,-6.99406,,,
HAUGHT11,1,0,-2.145525,0,-2.138938,0,-2.145525,0,-2.138938,,,
HAYMSF1,1,0,-0.348274,0,-3.234416,0,-0.348274,0,-3.234416,,,
HBESSG1,1,0,-2.419518,0,-23.078004,0,-2.419518,0,-23.078004,,,
HDWF1,1,0,0.544863,0,-19.945728,0,0,0,-19.945728,,,
HDWF2,1,0,-0.015841,0,-17.529104,0,-0.015841,0,-17.529104,,,
HDWF3,1,0,0.250888,0,-19.871207,0,0,0,-19.871207,,,
HILLSTN1,1,0,0.53786,0,-7.475402,0,0,0,-7.475402,,,
HPRG1,1,12.710669,3.456176,249.400496,50.109371,0,0,0,0,,,
HUMENSW,1,0,4.118204,0,-32.631559,0,0,0,-32.631559,,,
HUMEV,1,0,0,0,0,0,0,0,0,,,
HVWWBA1G,1,0.233742,-0.069153,2.508204,1.69313,0,-0.069153,0,0,,,
HVWWPV1,1,0,-0.053503,0,0.651178,0,-0.053503,0,0,,,
JBUTTERS,1,2.462409,0.491478,1.13251,-0.136979,0,0,0,-0.136979,,,
JEMALNG1,1,0,1.047761,0,6.388184,0,0,0,0,,,
JLA01,1,0,0.099842,0,-0.642961,0,0,0,-0.642961,,,
JLA02,1,0,0.001718,0,0.425181,0,0,0,0,,,
JLA03,1,0,0.480609,0,-0.029557,0,0,0,-0.029557,,,
JLA04,1,0,-0.044645,0,-1.127311,0,-0.044645,0,-1.127311,,,
JLB01,1,0,-0.491034,0,3.918037,0,-0.491034,0,0,,,
JLB02,1,0,0,0,0,0,0,0,0,,,
JLB03,1,0,0.159306,0,-0.729056,0,0,0,-0.729056,,,
JUNEESF1,1,0,0.871305,0,3.740948,0,0,0,0,,,
KABANWF1,1,0,0.312304,0,-7.368963,0,0,0,-7.368963,,,
KAREEYA1,1,0,0.702739,0,0.969217,0,0,0,0,,,
KAREEYA2,1,0,0.19192,0,-0.506446,0,0,0,-0.506446,,,
KAREEYA3,1,0,0.458706,0,-1.67588,0,0,0,-1.67588,,,
KAREEYA4,1,0,1.95941,0,-14.118173,0,0,0,-14.118173,,,
KARSF1,1,0,0.449586,0,-23.860823,0,0,0,-23.860823,,,
KEPSF1,1,0,2.924669,0,-9.105938,0,0,0,-9.105938,,,
KEPWF1,1,0,2.008953,0,5.822393,0,0,0,0,,,
KIAMSF1,1,0,12.975958,0,-16.076066,0,0,0,-16.076066,,,
KIATAWF1,1,0,0.29258,0,-4.463194,0,0,0,-4.463194,,,
KPP_1,1,0,11.041998,0,-89.071889,0,0,0,-89.071889,,,
KSP1,1,0,-0.113482,0,-1.383076,0,-0.113482,0,-1.383076,,,
LADBROK1,1,0,-0.14461,0,0.631792,0,-0.14461,0,0,,,
LADBROK2,1,0,-0.102181,0,1.557937,0,-0.102181,0,0,,,
LBBG1,1,18.90109,0.275461,49.353417,-0.740882,0,0,0,-0.740882,,,
LEM_WIL,1,0.093821,0.097599,0.480399,-0.039689,0,0,0,-0.039689,,,
LGAPWF1,1,0,2.167318,0,-33.455671,0,0,0,-33.455671,,,
LGAPWF2,1,0,0.398744,0,-9.106093,0,0,0,-9.106093,,,
LILYSF1,1,0,-1.430574,0,-3.673662,0,-1.430574,0,-3.673662,,,
LIMOSF11,1,0,-1.493654,0,-3.583395,0,-1.493654,0,-3.583395,,,
LIMOSF21,1,0,0.40052,0,-1.33594,0,0,0,-1.33594,,,
LI_WY_CA,1,0,0.4309,0,0.036597,0,0,0,0,,,
LKBONNY1,1,0,-0.588814,0,-14.844435,0,-0.588814,0,-14.844435,,,
LKBONNY2,1,0,-1.799222,0,-17.876175,0,-1.799222,0,-17.876175,,,
LKBONNY3,1,0,-0.434951,0,-6.16434,0,-0.434951,0,-6.16434,,,
LK_ECHO,1,0,0,0,0,0,0,0,0,,,
LNGS1,1,0,0.129496,0,-1.435647,0,0,0,-1.435647,,,
LNGS2,1,0,-0.976386,0,6.71955,0,-0.976386,0,0,,,
LONSDALE,1,0,-0.028091,0,-0.614374,0,-0.028091,0,-0.614374,,,
LOYYB1,1,2.140507,13.762869,70.140399,10.875218,0,0,0,0,,,
LOYYB2,1,1.536886,10.699658,170.141967,13.573378,0,0,0,0,,,
LYA1,1,20.923467,1.219973,71.223262,54.766528,0,0,0,0,,,
LYA2,1,23.76228,0.95629,54.572985,7.384818,0,0,0,0,,,
LYA3,1,30.298792,2.869106,71.634439,50.849603,0,0,0,0,,,
LYA4,1,31.519971,5.299839,71.210995,50.924143,0,0,0,0,,,
MACARTH1,1,0,-7.596138,0,-62.354276,0,-7.596138,0,-62.354276,,,
MACKNTSH,1,0.231514,-0.013311,0.457031,0.023896,0,-0.013311,0,0,,,
MANSLR1,1,0,-0.537579,0,-9.138195,0,-0.537579,0,-9.138195,,,
MAPS2PV1,1,0,-0.288096,0,0.595881,0,-0.288096,0,0,,,
MAPS3PV1,1,0,0.32501,0,-2.796967,0,0,0,-2.796967,,,
MARYRSF1,1,0,-0.394888,0,1.189266,0,-0.394888,0,0,,,
MBPS2PV1,1,0,-0.163769,0,0.434582,0,-0.163769,0,0,,,
MCKAY1,1,0,0,0,0,0,0,0,0,,,
MEADOWBK,1,0,0.025495,0,-0.010546,0,0,0,-0.010546,,,
MERCER01,1,0,0.805282,0,-15.888271,0,0,0,-15.888271,,,
METZSF1,1,0,0.356569,0,-13.474042,0,0,0,-13.474042,,,
MEWF1,1,0,-1.885842,0,21.882564,0,-1.885842,0,0,,,
MIDDLSF1,1,0,-0.720337,0,-1.833792,0,-0.720337,0,-1.833792,,,
MINTARO,1,0,1.335347,0,6.537973,0,0,0,0,,,
MOLNGSF1,1,0,-0.190086,0,-1.368547,0,-0.190086,0,-1.368547,,,
MOORAWF1,1,0,-3.116234,0,-108.617652,0,-3.116234,0,-108.617652,,,
MOREESF1,1,0,0.131137,0,1.390188,0,0,0,0,,,
MORTLK11,1,0,1.110267,0,-10.548907,0,0,0,-10.548907,,,
MORTLK12,1,0,0,0,0,0,0,0,0,,,
MOUSF1,1,0,-0.424666,0,1.886956,0,-0.424666,0,0,,,
MP1,1,0.852339,20.222374,125.656182,62.833603,0,0,0,0,,,
MP2,1,0.605597,15.434352,117.007696,64.261638,0,0,0,0,,,
MPP_1,1,0.309829,3.029871,5.106247,19.075405,0,0,0,0,,,
MPP_2,1,0,-0.641254,0,2.521282,0,-0.641254,0,0,,,
MRTLSWF1,1,0,3.572532,0,-78.18224,0,0,0,-78.18224,,,
MSTUART1,1,0,-0.002301,0,0.063123,0,-0.002301,0,0,,,
MSTUART2,1,0,0,0,0,0,0,0,0,,,
MSTUART3,1,0,0.559855,0,-0.601929,0,0,0,-0.601929,,,
MTGELWF1,1,0,2.522547,0,-10.731821,0,0,0,-10.731821,,,
MTMILLAR,1,0,-0.170531,0,-10.698966,0,-0.170531,0,-10.698966,,,
MURRAY,1,12.866422,1.110103,115.726011,-9.021856,0,0,0,-9.021856,,,
MUSSELR1,1,0,-0.243698,0,-0.211334,0,-0.243698,0,-0.211334,,,
MUWAWF1,1,0,4.344931,0,-106.255592,0,0,0,-106.255592,,,
MUWAWF2,1,0,2.280154,0,-55.944665,0,0,0,-55.944665,,,
MWPS1PV1,1,0,0.020048,0,-0.950486,0,0,0,-0.950486,,,
MWPS2PV1,1,0,-0.060251,0,-0.33976,0,-0.060251,0,-0.33976,,,
MWPS3PV1,1,0,-0.077193,0,-1.104313,0,-0.077193,0,-1.104313,,,
MWPS4PV1,1,0,0.005022,0,-0.384387,0,0,0,-0.384387,,,
NBHWF1,1,0,0.027522,0,-10.308602,0,0,0,-10.308602,,,
NEVERSF1,1,0,0.503275,0,4.325386,0,0,0,0,,,
NEWENSF1,1,0,11.685379,0,-164.419474,0,0,0,-164.419474,,,
NEWENSF2,1,0,3.465461,0,-68.760357,0,0,0,-68.760357,,,
NPS,1,0,-0.34395,0,2.255782,0,-0.34395,0,0,,,
NUMURSF1,1,0,-1.791289,0,-15.83383,0,-1.791289,0,-15.83383,,,
NYNGAN1,1,0,-1.719293,0,-3.699446,0,-1.719293,0,-3.699446,,,
OAKEY1,1,0,0.032565,0,-0.574771,0,0,0,-0.574771,,,
OAKEY1SF,1,0,-0.409921,0,3.680664,0,-0.409921,0,0,,,
OAKEY2,1,0,0.003459,0,-0.323258,0,0,0,-0.323258,,,
OAKEY2SF,1,0,-0.277941,0,-2.141215,0,-0.277941,0,-2.141215,,,
OAKLAND1,1,0,3.404143,0,-42.743986,0,0,0,-42.743986,,,
OSB-AG,1,0,-0.827449,0,-2.261496,0,-0.827449,0,-2.261496,,,
PAREPS1,1,0,-0.86881,0,-48.520218,0,-0.86881,0,-48.520218,,,
PAREPW1,1,0,0.668806,0,-5.710508,0,0,0,-5.710508,,,
PARSF1,1,0,-0.876012,0,18.198489,0,-0.876012,0,0,,,
PIBESSG1,1,0,-0.544903,0,-0.137828,0,-0.544903,0,-0.137828,,,
POAT110,1,0.88387,0.091757,0.077034,0.04148,0,0,0,0,,,
POAT220,1,3.059056,0.07502,3.536185,0.019247,0,0,0,0,,,
POR01,1,0,0,0,0.000016,0,0,0,0,,,
POR03,1,0,0,0,0,0,0,0,0,,,
PPCCGT,1,0,8.673466,2.704049,32.249018,0,0,0,0,,,
PTSTAN1,1,0,-0.044904,0,-0.008176,0,-0.044904,0,-0.008176,,,
PUMP1,1,0,-14.104029,0,-36.44065,0,-14.104029,0,-36.44065,,,
PUMP2,1,0,0,0,0,0,0,0,0,,,
QBYNBG1,1,8.221446,0.052042,43.528039,0.503723,0,0,0,0,,,
QPS1,1,0,0.059936,0,2.275184,0,0,0,0,,,
QPS2,1,0,0,0,0,0,0,0,0,,,
QPS3,1,0,0.370167,0,1.428087,0,0,0,0,,,
QPS4,1,0,0,0,0,0,0,0,0,,,
QPS5,1,0,0.38937,0,1.555848,0,0,0,0,,,
REECE1,1,0.088865,0.406835,0.566499,-0.069032,0,0,0,-0.069032,,,
REECE2,1,0.681289,0.560822,0.303771,-0.191376,0,0,0,-0.191376,,,
RESS1G,1,0,0.009929,0,-0.139771,0,0,0,-0.139771,,,
RIVNBG2,1,0,0.048076,0,-0.127194,0,0,0,-0.127194,,,
ROMA_7,1,0,-1.026565,0,5.69353,0,-1.026565,0,0,,,
ROMA_8,1,0,-0.823785,0,3.975224,0,-0.823785,0,0,,,
RRSF1,1,0,-5.960886,0,-4.948707,0,-5.960886,0,-4.948707,,,
RUGBYR1,1,0,1.36084,0,-2.984962,0,0,0,-2.984962,,,
SALTCRK1,1,0,-0.777691,0,-11.167602,0,-0.777691,0,-11.167602,,,
SAPHWF1,1,0,0.554298,0,-16.607858,0,0,0,-16.607858,,,
SEBSF1,1,0,-1.561923,0,-13.053649,0,-1.561923,0,-13.053649,,,
SHGEN,1,0,-1.970918,0,-12.903401,0,-1.970918,0,-12.903401,,,
SITHE01,1,0,0.116319,0,4.618102,0,0,0,0,,,
SMCSF1,1,0,-3.075672,0,-4.353765,0,-3.075672,0,-4.353765,,,
SNAPPER1,1,0,-0.238722,0,0.864116,0,-0.238722,0,0,,,
SNOWNTH1,1,0,-1.299102,0,-16.962912,0,-1.299102,0,-16.962912,,,
SNOWSTH1,1,0,-0.036461,0,-27.478097,0,-0.036461,0,-27.478097,,,
SNOWTWN1,1,0,0.18129,0,-34.109101,0,0,0,-34.109101,,,
SNOWYP,1,0,0.351119,0,-4.465566,0,0,0,-4.465566,,,
SNUG1,1,0,-0.113526,0,2.790907,0,-0.113526,0,0,,,
SRSF1,1,0,-2.884784,0,-7.066926,0,-2.884784,0,-7.066926,,,
STAN-1,1,2.947406,4.499495,65.252141,4.710739,0,0,0,0,,,
STAN-2,1,2.432401,0.453105,74.795319,-0.544207,0,0,0,-0.544207,,,
STAN-3,1,4.089467,2.655478,74.827785,0.038732,0,0,0,0,,,
STAN-4,1,3.536126,1.50905,68.097537,5.790613,0,0,0,0,,,
STARHLWF,1,0,-0.330959,0,0.535249,0,-0.330959,0,0,,,
STOCKYD1,1,0,-7.536854,0,-125.205492,0,-7.536854,0,-125.205492,,,
STWF1,1,0,0.463509,0,-26.941125,0,0,0,-26.941125,,,
SUNRSF1,1,0,-4.368446,0,-39.292099,0,-4.368446,0,-39.292099,,,
SUNTPSF1,1,0,-0.695456,0,-25.175713,0,-0.695456,0,-25.175713,,,
SWAN_E,1,2.721542,-1.020757,157.442636,-1.953938,0,-1.020757,0,-1.953938,,,
TALWA1,1,0,2.06043,0,9.922527,0,0,0,0,,,
TARALGA1,1,0,-3.040156,0,19.873716,0,-3.040156,0,0,,,
TARONG#1,1,5.179393,-1.034602,45.663179,10.365308,0,-1.034602,0,0,,,
TARONG#2,1,9.193242,0.273835,51.303769,-7.169473,0,0,0,-7.169473,,,
TARONG#3,1,6.598403,-0.132148,45.688803,2.202954,0,-0.132148,0,0,,,
TARONG#4,1,7.425113,0.062594,55.987695,-5.730255,0,0,0,-5.730255,,,
TARRALEA,1,0,0.01021,0,0.004404,0,0,0,0,,,
TB2BG1,1,0,0,0,0,0,0,0,0,,,
TB2SF1,1,0,0,0,0,0,0,0,0,,,
TBSF1,1,0,0.14993,0,-17.055796,0,0,0,-17.055796,,,
TIBG1,1,0,2.85466,0,-21.871736,0,0,0,-21.871736,,,
TNPS1,1,0,16.23886,0,-18.63889,0,0,0,-18.63889,,,
TORRB1,1,0,0,0,0,0,0,0,0,,,
TORRB2,1,5.477856,-0.575509,32.76521,46.116977,0,-0.575509,0,0,,,
TORRB3,1,4.04688,0.212423,14.24741,12.252849,0,0,0,0,,,
TORRB4,1,0.67427,-0.427585,15.090044,9.255957,0,-0.427585,0,0,,,
TREVALLN,1,0.000008,0.27336,0.00396,-0.138283,0,0,0,-0.138283,,,
TRIBUTE,1,0.920302,0.229077,0.308541,0.006514,0,0,0,0,,,
TUMUT3,1,7.022587,2.178313,31.678122,-10.387,0,0,0,-10.387,,,
TUNGATIN,1,3.91312,0.411316,1.359284,-0.09768,0,0,0,-0.09768,,,
TVCC201,1,0,0,0,0,0,0,0,0,,,
TVPP104,1,0,0.018932,0,-0.004235,0,0,0,-0.004235,,,
UPPTUMUT,1,21.655139,1.647785,125.896389,-4.057957,0,0,0,-4.057957,,,
URANQ11,1,0,-0.106903,0,-0.343335,0,-0.106903,0,-0.343335,,,
URANQ12,1,0,0,0,0.342159,0,0,0,0,,,
URANQ13,1,0,0.186707,0,1.873211,0,0,0,0,,,
URANQ14,1,0,0.069205,0,-5.729698,0,0,0,-5.729698,,,
VBBG1,1,15.065574,9.019449,244.239332,100.902898,0,0,0,0,,,
VP5,1,0,-1.449805,0.111369,-13.157016,0,-1.449805,0,-13.157016,,,
VP6,1,0,-5.638339,2.084856,7.160064,0,-5.638339,0,0,,,
VPGS1,1,0,-0.059667,0,0.161049,0,-0.059667,0,0,,,
VPGS2,1,0,0.732489,0,-0.126151,0,0,0,-0.126151,,,
VPGS3,1,0,0,0,0,0,0,0,0,,,
VPGS4,1,0,-0.008905,0,-0.03868,0,-0.008905,0,-0.03868,,,
VPGS5,1,0,0.024994,0,-0.638572,0,0,0,-0.638572,,,
VPGS6,1,0,-0.056973,0,-0.012519,0,-0.056973,0,-0.012519,,,
W/HOE#1,1,0,2.198234,0,-40.424786,0,0,0,-40.424786,,,
W/HOE#2,1,0,0,0,0,0,0,0,0,,,
WAGGNSF1,1,0,0.605504,0,0.638047,0,0,0,0,,,
WALGRVG1,1,35.895682,0.401771,80.827993,0.870926,0,0,0,0,,,
WANDBG1,1,28.732594,1.089411,238.7335,8.974558,0,0,0,0,,,
WANDSF1,1,0,-2.933381,0,-3.43524,0,-2.933381,0,-3.43524,,,
WARWSF1,1,0,-0.493278,0,-3.194323,0,-0.493278,0,-3.194323,,,
WARWSF2,1,0,-0.726136,0,-3.184117,0,-0.726136,0,-3.184117,,,
WATERLWF,1,0,-0.137372,0,-0.436285,0,-0.137372,0,-0.436285,,,
WDGPH1,1,0,-48.956691,0,-100.218971,0,-48.956691,0,-100.218971,,,
WELLSF1,1,0,-3.867454,0,-12.236591,0,-3.867454,0,-12.236591,,,
