C,NEM,SRBID,NEMMCO,PUBLIC,2010/03/15,14:40:00,,,
C,SETTLEMENTS BID REPORT,For Auction Id,A20100315
I,RESIDUE_PRICE_BID,,2,CONTRACTID,INTERCONNECTORID,REGIONID,UNITS,BIDPRICE,LINKEDBIDFLAG,AUCTIONID
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,NSW1,5,2200.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,NSW1,5,2200.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,NSW1,7,2057.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,NSW1,5,2011.07,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,NSW1,5,2007.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,NSW1,1,2004.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,NSW1,19,2004.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,NSW1,5,2000.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,NSW1,5,2000.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,NSW1,5,2000.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,NSW1,20,2000.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,NSW1,5,1956.20,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,NSW1,10,1951.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,NSW1,25,1900.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,NSW1,5,1856.23,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,NSW1,5,1831.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,NSW1,5,1827.40,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,NSW1,5,1811.05,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,NSW1,5,1800.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,NSW1,5,1800.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,NSW1,5,1761.35,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,NSW1,7,1738.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,NSW1,5,1703.09,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,NSW1,5,1677.29,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,NSW1,5,1656.88,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,NSW1,10,1651.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,NSW1,11,1602.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,NSW1,5,1600.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,NSW1,5,1600.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,NSW1,10,1556.03,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,NSW1,10,1504.02,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,NSW1,10,1500.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,NSW1,5,1500.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,NSW1,7,1437.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,NSW1,10,1300.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,NSW1,7,1272.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,NSW1,10,1230.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,NSW1,10,1206.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,NSW1,19,1204.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,NSW1,1,1204.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,NSW1,10,1203.08,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,NSW1,5,1200.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,NSW1,5,1200.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,NSW1,5,1200.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,NSW1,5,1200.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,NSW1,25,1200.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,NSW1,10,1104.13,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,NSW1,5,1100.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,NSW1,5,1100.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,NSW1,7,1093.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,NSW1,10,1004.11,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,NSW1,50,1004.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,NSW1,95,1004.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,NSW1,1,1004.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,NSW1,5,1004.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,NSW1,19,1004.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,NSW1,1,1003.76,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,NSW1,5,1000.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,NSW1,10,1000.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,NSW1,10,1000.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,NSW1,30,1000.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,NSW1,5,1000.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,NSW1,5,1000.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,NSW1,5,1000.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,NSW1,5,1000.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,NSW1,1,920.11,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,NSW1,30,900.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,NSW1,5,900.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,NSW1,5,900.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,NSW1,5,900.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,NSW1,11,882.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,NSW1,7,872.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,NSW1,10,851.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,NSW1,1,849.33,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,NSW1,12,846.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,NSW1,10,832.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,NSW1,10,806.27,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,NSW1,5,805.01,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,NSW1,19,804.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,NSW1,1,804.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,NSW1,5,800.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,NSW1,5,800.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,NSW1,5,800.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,NSW1,5,800.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,NSW1,5,800.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,NSW1,1,788.67,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,NSW1,1,776.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,NSW1,5,759.05,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,NSW1,1,752.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,NSW1,10,751.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,NSW1,5,750.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,NSW1,5,750.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,NSW1,1,736.09,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,NSW1,2,733.06,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,NSW1,1,733.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,NSW1,11,732.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,NSW1,5,725.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,NSW1,2,719.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,NSW1,3,710.21,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,NSW1,5,700.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,NSW1,5,700.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,NSW1,5,700.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,NSW1,2,691.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,NSW1,1,690.08,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,NSW1,2,678.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,NSW1,5,665.38,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,NSW1,10,655.02,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,NSW1,3,654.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,NSW1,5,650.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,NSW1,1,649.49,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,NSW1,5,634.05,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,NSW1,3,631.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,NSW1,5,620.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,NSW1,1,613.41,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,NSW1,5,606.78,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,NSW1,10,605.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,NSW1,19,604.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,NSW1,1,604.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,NSW1,5,600.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,NSW1,5,600.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,NSW1,5,600.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,NSW1,5,600.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,NSW1,5,600.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,NSW1,5,597.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,NSW1,11,595.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,NSW1,1,581.12,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,NSW1,5,578.24,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,NSW1,5,578.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,NSW1,10,558.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,NSW1,5,556.05,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,NSW1,1,552.07,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,NSW1,5,550.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,NSW1,5,550.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,NSW1,5,526.14,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,NSW1,1,525.78,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,NSW1,5,525.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,NSW1,5,525.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,NSW1,10,506.78,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,NSW1,95,504.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,NSW1,1,504.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,NSW1,5,504.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,NSW1,19,504.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,NSW1,10,502.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,NSW1,1,501.88,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,NSW1,10,501.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2011Q1T1,NSW1-QLD1,NSW1,25,500.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,NSW1,5,500.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,NSW1,5,500.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,NSW1,5,500.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,NSW1,25,500.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,NSW1,10,500.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,NSW1,1,480.06,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,NSW1,5,475.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,NSW1,5,475.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,NSW1,1,460.06,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,NSW1,10,451.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,NSW1,5,450.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,NSW1,5,450.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,NSW1,1,441.65,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,NSW1,1,424.67,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,NSW1,1,424.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,NSW1,19,424.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,NSW1,11,421.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,NSW1,1,408.94,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,NSW1,10,406.55,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,NSW1,38,404.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,NSW1,1,404.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,NSW1,2,404.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,NSW1,19,404.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,NSW1,20,400.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,NSW1,30,400.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,NSW1,30,400.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,NSW1,1,394.33,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,NSW1,1,380.74,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,NSW1,1,368.04,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,NSW1,10,351.89,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,NSW1,5,350.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,NSW1,5,350.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,NSW1,10,326.87,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,NSW1,2,304.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,NSW1,38,304.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,NSW1,2,304.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,NSW1,38,304.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,NSW1,20,303.03,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,NSW1,12,295.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,NSW1,10,281.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,NSW1,10,274.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,NSW1,10,267.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,NSW1,38,254.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,NSW1,38,254.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,NSW1,2,254.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,NSW1,2,254.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q3T3,NSW1-QLD1,NSW1,5,250.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,NSW1,5,250.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q4T2,NSW1-QLD1,NSW1,20,250.00,,A20100315
D,RESIDUE_PRICE_BID,,2,C2010Q2T4,NSW1-QLD1,NSW1,10,238.00,,A20100315
