C,NEMP.WORLD,SRBID,AEMO,PUBLIC,2014/03/17,14:57:24,0000000250783769,,0000000250783769
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,NSW1-QLD1,NSW1,30,6800,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,NSW1-QLD1,NSW1,10,6725,,A201403
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,NSW1-QLD1,NSW1,5,6615,,A201403
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,NSW1-QLD1,NSW1,1,6551.7,,A201403
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,NSW1-QLD1,NSW1,10,6200,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,NSW1-QLD1,NSW1,30,6200,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,NSW1-QLD1,NSW1,5,6023,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,NSW1-QLD1,NSW1,2,6001.53,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,NSW1-QLD1,NSW1,10,6001.41,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,NSW1-QLD1,NSW1,5,6000,,A201403
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,NSW1-QLD1,NSW1,5,6000,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,NSW1-QLD1,NSW1,5,6000,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,NSW1-QLD1,NSW1,13,5995,,A201403
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,NSW1-QLD1,NSW1,13,5995,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,NSW1-QLD1,NSW1,5,5993,,A201403
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,NSW1-QLD1,NSW1,2,5975.64,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,NSW1-QLD1,NSW1,13,5966.136,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,NSW1-QLD1,NSW1,11,5875.1,,A201403
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,NSW1-QLD1,NSW1,11,5875.1,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,NSW1-QLD1,NSW1,11,5846.81328,,A201403
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,NSW1-QLD1,NSW1,5,5825,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,NSW1-QLD1,NSW1,1,5701.55,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,NSW1-QLD1,NSW1,9,5695.25,,A201403
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,NSW1-QLD1,NSW1,9,5695.25,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,NSW1-QLD1,NSW1,9,5667.8292,,A201403
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,NSW1-QLD1,NSW1,6,5575.35,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,NSW1-QLD1,NSW1,6,5575.35,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,NSW1-QLD1,NSW1,6,5548.50648,,A201403
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,NSW1-QLD1,NSW1,5,5515,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,NSW1-QLD1,NSW1,3,5395.5,,A201403
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,NSW1-QLD1,NSW1,3,5395.5,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,NSW1-QLD1,NSW1,5,5393,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,NSW1-QLD1,NSW1,3,5369.5224,,A201403
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,NSW1-QLD1,NSW1,3,5275.6,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,NSW1-QLD1,NSW1,3,5275.6,,A201403
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,NSW1-QLD1,NSW1,5,5251,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,NSW1-QLD1,NSW1,3,5250.19968,,A201403
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,NSW1-QLD1,NSW1,35,5250,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,NSW1-QLD1,NSW1,5,5242,,A201403
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,NSW1-QLD1,NSW1,5,5184,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,NSW1-QLD1,NSW1,5,5184,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,NSW1-QLD1,NSW1,2,5172.37,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,NSW1-QLD1,NSW1,5,5050,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,NSW1-QLD1,NSW1,5,5006.23,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,NSW1-QLD1,NSW1,10,5001.41,,A201403
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,NSW1-QLD1,NSW1,10,5001.41,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,NSW1-QLD1,NSW1,5,5001.3,,A201403
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,NSW1-QLD1,NSW1,5,5000,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,NSW1-QLD1,NSW1,5,5000,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,NSW1-QLD1,NSW1,5,5000,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,NSW1-QLD1,NSW1,5,4986,,A201403
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,NSW1-QLD1,NSW1,5,4924.67,,A201403
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,NSW1-QLD1,NSW1,5,4756,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q4T02,NSW1-QLD1,NSW1,5,4553,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,NSW1-QLD1,NSW1,5,4501,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,NSW1-QLD1,NSW1,5,4461,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,NSW1-QLD1,NSW1,10,4455,,A201403
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,NSW1-QLD1,NSW1,10,4431,,A201403
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,NSW1-QLD1,NSW1,10,4406,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,NSW1-QLD1,NSW1,10,4406,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q4T02,NSW1-QLD1,NSW1,1,4201.45,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,NSW1-QLD1,NSW1,5,4138.23,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,NSW1-QLD1,NSW1,5,4124,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q4T02,NSW1-QLD1,NSW1,2,4101.41,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q4T06,NSW1-QLD1,NSW1,5,4033,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,NSW1-QLD1,NSW1,5,4006,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,NSW1-QLD1,NSW1,5,4001,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q4T02,NSW1-QLD1,NSW1,1,4000.96,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,NSW1-QLD1,NSW1,5,4000,,A201403
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,NSW1-QLD1,NSW1,5,4000,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,NSW1-QLD1,NSW1,5,4000,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q4T02,NSW1-QLD1,NSW1,1,3901.9,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q4T02,NSW1-QLD1,NSW1,30,3901.62,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q4T02,NSW1-QLD1,NSW1,5,3891,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q4T02,NSW1-QLD1,NSW1,2,3800.74,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,NSW1-QLD1,NSW1,10,3787,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q4T10,NSW1-QLD1,NSW1,1,3751.43,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,NSW1-QLD1,NSW1,10,3745,,A201403
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,NSW1-QLD1,NSW1,10,3745,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q4T02,NSW1-QLD1,NSW1,1,3700.13,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q4T02,NSW1-QLD1,NSW1,10,3700,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q4T02,NSW1-QLD1,NSW1,5,3678,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q4T10,NSW1-QLD1,NSW1,5,3678,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,NSW1-QLD1,NSW1,5,3678,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q4T06,NSW1-QLD1,NSW1,5,3678,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q4T02,NSW1-QLD1,NSW1,5,3665,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q4T10,NSW1-QLD1,NSW1,5,3665,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q4T06,NSW1-QLD1,NSW1,5,3665,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,NSW1-QLD1,NSW1,5,3652,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q4T10,NSW1-QLD1,NSW1,1,3601.9,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q4T10,NSW1-QLD1,NSW1,30,3601.62,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q4T06,NSW1-QLD1,NSW1,30,3601.62,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q4T02,NSW1-QLD1,NSW1,2,3601.58,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q4T02,NSW1-QLD1,NSW1,1,3575.26,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q4T02,NSW1-QLD1,NSW1,2,3526.48,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q4T02,NSW1-QLD1,NSW1,5,3503,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,NSW1-QLD1,NSW1,5,3503,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q4T02,NSW1-QLD1,NSW1,1,3500.92,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q4T10,NSW1-QLD1,NSW1,1,3500.66,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q4T06,NSW1-QLD1,NSW1,10,3500,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q4T02,NSW1-QLD1,NSW1,5,3498,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q4T02,NSW1-QLD1,NSW1,5,3478,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q4T06,NSW1-QLD1,NSW1,5,3478,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q4T10,NSW1-QLD1,NSW1,5,3478,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q4T02,NSW1-QLD1,NSW1,1,3450.62,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q4T10,NSW1-QLD1,NSW1,2,3400.25,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q4T06,NSW1-QLD1,NSW1,1,3300.95,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q4T10,NSW1-QLD1,NSW1,1,3300.72,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q2T04,NSW1-QLD1,NSW1,5,3253,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q4T06,NSW1-QLD1,NSW1,1,3250.36,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q4T10,NSW1-QLD1,NSW1,5,3247,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q4T02,NSW1-QLD1,NSW1,5,3247,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q4T06,NSW1-QLD1,NSW1,5,3247,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q4T02,NSW1-QLD1,NSW1,1,3226.38,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q4T02,NSW1-QLD1,NSW1,5,3225,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,NSW1-QLD1,NSW1,5,3220,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,NSW1-QLD1,NSW1,10,3219,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q4T10,NSW1-QLD1,NSW1,2,3200.95,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q4T06,NSW1-QLD1,NSW1,1,3200.89,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q4T10,NSW1-QLD1,NSW1,2,3185.63,,A201403
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,NSW1-QLD1,NSW1,10,3184,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,NSW1-QLD1,NSW1,10,3184,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q4T06,NSW1-QLD1,NSW1,1,3150.43,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q4T06,NSW1-QLD1,NSW1,1,3140.31,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,NSW1-QLD1,NSW1,5,3125,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q4T02,NSW1-QLD1,NSW1,15,3103.65,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q4T06,NSW1-QLD1,NSW1,5,3103,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q4T02,NSW1-QLD1,NSW1,1,3026.9,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q4T06,NSW1-QLD1,NSW1,10,3024,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q4T10,NSW1-QLD1,NSW1,10,3024,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q4T02,NSW1-QLD1,NSW1,10,3024,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,NSW1-QLD1,NSW1,5,3009,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q4T02,NSW1-QLD1,NSW1,5,3003,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q4T06,NSW1-QLD1,NSW1,5,3001,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q4T10,NSW1-QLD1,NSW1,5,3001,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q4T02,NSW1-QLD1,NSW1,13,3000.44,,A201403
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,NSW1-QLD1,NSW1,1,3000,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,NSW1-QLD1,NSW1,1,3000,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,NSW1-QLD1,NSW1,5,3000,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,NSW1-QLD1,NSW1,5,3000,,A201403
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,NSW1-QLD1,NSW1,5,3000,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,NSW1-QLD1,NSW1,1,3000,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q4T06,NSW1-QLD1,NSW1,5,2981,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q4T02,NSW1-QLD1,NSW1,5,2954,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q3T03,NSW1-QLD1,NSW1,5,2953,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q4T06,NSW1-QLD1,NSW1,25,2950,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q4T02,NSW1-QLD1,NSW1,11,2940.4312,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,NSW1-QLD1,NSW1,5,2889,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q4T10,NSW1-QLD1,NSW1,1,2876.84,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q4T02,NSW1-QLD1,NSW1,1,2875.77,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q4T02,NSW1-QLD1,NSW1,9,2850.418,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q4T10,NSW1-QLD1,NSW1,15,2803.65,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q4T06,NSW1-QLD1,NSW1,15,2803.65,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q4T02,NSW1-QLD1,NSW1,6,2790.4092,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q4T06,NSW1-QLD1,NSW1,5,2776,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,NSW1-QLD1,NSW1,5,2774,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,NSW1-QLD1,NSW1,10,2736,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q4T06,NSW1-QLD1,NSW1,5,2733,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q4T06,NSW1-QLD1,NSW1,13,2731,,A201403
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,NSW1-QLD1,NSW1,10,2706,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,NSW1-QLD1,NSW1,10,2706,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q4T02,NSW1-QLD1,NSW1,5,2703,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q4T02,NSW1-QLD1,NSW1,3,2700.396,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q4T06,NSW1-QLD1,NSW1,11,2676.38,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,NSW1-QLD1,NSW1,5,2641,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q4T02,NSW1-QLD1,NSW1,3,2640.3872,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,NSW1-QLD1,NSW1,4,2630,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,NSW1-QLD1,NSW1,4,2620,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q4T06,NSW1-QLD1,NSW1,1,2618.55,,A201403
D,RESIDUE_PRICE_BID,,1,C2017Q1T01,NSW1-QLD1,NSW1,4,2600,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q4T06,NSW1-QLD1,NSW1,9,2594.45,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q4T06,NSW1-QLD1,NSW1,6,2539.83,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q4T06,NSW1-QLD1,NSW1,5,2514,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,NSW1-QLD1,NSW1,5,2510,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,NSW1-QLD1,NSW1,5,2509,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q4T02,NSW1-QLD1,NSW1,5,2505,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q2T04,NSW1-QLD1,NSW1,5,2503,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q4T06,NSW1-QLD1,NSW1,5,2502,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q4T10,NSW1-QLD1,NSW1,10,2500,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q4T06,NSW1-QLD1,NSW1,10,2500,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q4T02,NSW1-QLD1,NSW1,10,2500,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q4T06,NSW1-QLD1,NSW1,5,2463,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q4T06,NSW1-QLD1,NSW1,3,2457.9,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q2T04,NSW1-QLD1,NSW1,30,2435.62,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q3T03,NSW1-QLD1,NSW1,30,2434.2,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q4T06,NSW1-QLD1,NSW1,10,2419,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q4T10,NSW1-QLD1,NSW1,10,2419,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q4T02,NSW1-QLD1,NSW1,10,2419,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q4T06,NSW1-QLD1,NSW1,3,2403.28,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q4T10,NSW1-QLD1,NSW1,2,2400.55,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q4T02,NSW1-QLD1,NSW1,4,2352.57,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q4T02,NSW1-QLD1,NSW1,10,2304.65,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q3T03,NSW1-QLD1,NSW1,5,2273,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q4T02,NSW1-QLD1,NSW1,5,2264,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,NSW1-QLD1,NSW1,5,2253,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q4T10,NSW1-QLD1,NSW1,5,2250,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q4T02,NSW1-QLD1,NSW1,10,2250,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q3T03,NSW1-QLD1,NSW1,15,2222.22,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q3T07,NSW1-QLD1,NSW1,2,2222.22,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q1T09,NSW1-QLD1,NSW1,5,2222,,A201403
D,RESIDUE_PRICE_BID,,1,C2015Q4T06,NSW1-QLD1,NSW1,5,2215,,A201403
D,RESIDUE_PRICE_BID,,1,C2014Q4T10,NSW1-QLD1,NSW1,5,2209,,A201403
D,RESIDUE_PRICE_BID,,1,C2016Q1T05,NSW1-QLD1,NSW1,5,2204,,A201403
