C,NEMP.WORLD,SRBID,NEMMCO,PUBLIC,2010/12/15,16:03:02,0000000226404131,,0000000226404131
D,RESIDUE_PRICE_BID,,1,C2013Q1T03,NSW1-QLD1,NSW1,10,2634,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q1T03,NSW1-QLD1,NSW1,5,2620,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q1T04,NSW1-QLD1,NSW1,1,2620,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q1T04,NSW1-QLD1,NSW1,1,2580,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q1T04,NSW1-QLD1,NSW1,5,2551,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q1T04,NSW1-QLD1,NSW1,1,2550,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q1T03,NSW1-QLD1,NSW1,3,2530,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q1T04,NSW1-QLD1,NSW1,1,2520,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q4T03,NSW1-QLD1,NSW1,15,2514,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q1T03,NSW1-QLD1,NSW1,10,2503.67,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q1T04,NSW1-QLD1,NSW1,1,2490,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q1T03,NSW1-QLD1,NSW1,3,2490,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q1T04,NSW1-QLD1,NSW1,2,2460,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q1T04,NSW1-QLD1,NSW1,5,2426,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q4T01,NSW1-QLD1,NSW1,7,2415,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q4T03,NSW1-QLD1,NSW1,9,2415,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q1T04,NSW1-QLD1,NSW1,3,2410,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q1T03,NSW1-QLD1,NSW1,4,2410,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q1T04,NSW1-QLD1,NSW1,10,2376,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q1T03,NSW1-QLD1,NSW1,5,2360,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q1T04,NSW1-QLD1,NSW1,5,2340,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q1T03,NSW1-QLD1,NSW1,4,2320,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q1T03,NSW1-QLD1,NSW1,12,2311,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q1T04,NSW1-QLD1,NSW1,10,2310,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q1T03,NSW1-QLD1,NSW1,5,2268.11,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q1T04,NSW1-QLD1,NSW1,7,2240,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q1T03,NSW1-QLD1,NSW1,4,2240,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q4T03,NSW1-QLD1,NSW1,1,2200,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q1T03,NSW1-QLD1,NSW1,10,2200,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q4T01,NSW1-QLD1,NSW1,1,2200,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q1T03,NSW1-QLD1,NSW1,10,2175,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q1T03,NSW1-QLD1,NSW1,4,2160,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q1T04,NSW1-QLD1,NSW1,10,2154,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q1T04,NSW1-QLD1,NSW1,7,2120,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q1T03,NSW1-QLD1,NSW1,10,2111,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q1T03,NSW1-QLD1,NSW1,2,2100,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q1T03,NSW1-QLD1,NSW1,7,2090,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q1T03,NSW1-QLD1,NSW1,3,2010,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q1T04,NSW1-QLD1,NSW1,7,2010,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q1T04,NSW1-QLD1,NSW1,10,2005,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q1T04,NSW1-QLD1,NSW1,10,2001.25,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q4T03,NSW1-QLD1,NSW1,1,2000,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q1T03,NSW1-QLD1,NSW1,6,2000,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q1T03,NSW1-QLD1,NSW1,4,2000,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q1T03,NSW1-QLD1,NSW1,6,2000,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q1T03,NSW1-QLD1,NSW1,4,2000,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q4T03,NSW1-QLD1,NSW1,1,1970,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q1T03,NSW1-QLD1,NSW1,8,1960,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q4T01,NSW1-QLD1,NSW1,1,1950,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q1T04,NSW1-QLD1,NSW1,10,1950,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q1T04,NSW1-QLD1,NSW1,7,1910,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q4T03,NSW1-QLD1,NSW1,1,1880,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q1T03,NSW1-QLD1,NSW1,5,1880,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q1T04,NSW1-QLD1,NSW1,10,1875.69,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q4T03,NSW1-QLD1,NSW1,10,1855,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q4T03,NSW1-QLD1,NSW1,10,1855,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q1T03,NSW1-QLD1,NSW1,10,1853,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q4T01,NSW1-QLD1,NSW1,1,1840,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q4T03,NSW1-QLD1,NSW1,1,1840,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q1T03,NSW1-QLD1,NSW1,8,1840,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q1T04,NSW1-QLD1,NSW1,7,1820,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q1T04,NSW1-QLD1,NSW1,20,1802,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q4T03,NSW1-QLD1,NSW1,5,1800,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q4T03,NSW1-QLD1,NSW1,1,1800,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q4T03,NSW1-QLD1,NSW1,1,1780,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q1T03,NSW1-QLD1,NSW1,5,1769.8,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q1T03,NSW1-QLD1,NSW1,10,1768.9,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q4T03,NSW1-QLD1,NSW1,5,1762,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q4T01,NSW1-QLD1,NSW1,1,1760,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q1T03,NSW1-QLD1,NSW1,5,1754,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q1T04,NSW1-QLD1,NSW1,10,1752.38,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q1T04,NSW1-QLD1,NSW1,7,1740,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q4T03,NSW1-QLD1,NSW1,1,1740,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q4T03,NSW1-QLD1,NSW1,1,1730,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q1T04,NSW1-QLD1,NSW1,20,1728,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q4T03,NSW1-QLD1,NSW1,5,1726,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q1T03,NSW1-QLD1,NSW1,8,1720,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q4T03,NSW1-QLD1,NSW1,1,1690,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q4T01,NSW1-QLD1,NSW1,1,1690,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q4T03,NSW1-QLD1,NSW1,1,1690,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q1T03,NSW1-QLD1,NSW1,5,1680,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q4T03,NSW1-QLD1,NSW1,5,1662,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q1T04,NSW1-QLD1,NSW1,7,1660,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q4T03,NSW1-QLD1,NSW1,1,1650,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q4T03,NSW1-QLD1,NSW1,1,1640,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q4T01,NSW1-QLD1,NSW1,1,1630,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q1T04,NSW1-QLD1,NSW1,10,1626.03,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q1T03,NSW1-QLD1,NSW1,8,1610,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q4T03,NSW1-QLD1,NSW1,1,1610,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q1T04,NSW1-QLD1,NSW1,5,1603,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q4T03,NSW1-QLD1,NSW1,1,1590,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q1T04,NSW1-QLD1,NSW1,14,1590,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q4T01,NSW1-QLD1,NSW1,1,1580,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q4T03,NSW1-QLD1,NSW1,1,1580,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q4T03,NSW1-QLD1,NSW1,1,1560,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q4T03,NSW1-QLD1,NSW1,1,1550,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q4T03,NSW1-QLD1,NSW1,1,1530,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q4T01,NSW1-QLD1,NSW1,1,1530,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q4T03,NSW1-QLD1,NSW1,5,1526,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q4T03,NSW1-QLD1,NSW1,10,1521,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q4T01,NSW1-QLD1,NSW1,8,1521,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q4T03,NSW1-QLD1,NSW1,1,1510,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q1T04,NSW1-QLD1,NSW1,10,1503.7,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q1T03,NSW1-QLD1,NSW1,6,1500,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q1T04,NSW1-QLD1,NSW1,6,1500,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q4T03,NSW1-QLD1,NSW1,2,1500,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q1T03,NSW1-QLD1,NSW1,4,1500,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q1T03,NSW1-QLD1,NSW1,6,1500,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q1T04,NSW1-QLD1,NSW1,4,1500,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q1T03,NSW1-QLD1,NSW1,4,1500,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q1T04,NSW1-QLD1,NSW1,5,1492,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q1T03,NSW1-QLD1,NSW1,5,1490,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q4T03,NSW1-QLD1,NSW1,2,1480,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q4T01,NSW1-QLD1,NSW1,1,1480,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q1T03,NSW1-QLD1,NSW1,5,1472,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q4T03,NSW1-QLD1,NSW1,3,1460,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q1T04,NSW1-QLD1,NSW1,14,1450,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q4T03,NSW1-QLD1,NSW1,5,1442,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q1T03,NSW1-QLD1,NSW1,10,1441,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q4T01,NSW1-QLD1,NSW1,1,1440,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q4T03,NSW1-QLD1,NSW1,5,1426,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q4T03,NSW1-QLD1,NSW1,3,1410,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q4T01,NSW1-QLD1,NSW1,2,1400,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q4T03,NSW1-QLD1,NSW1,5,1390,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q1T04,NSW1-QLD1,NSW1,5,1355,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q4T03,NSW1-QLD1,NSW1,5,1350,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q1T04,NSW1-QLD1,NSW1,14,1330,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q1T03,NSW1-QLD1,NSW1,5,1320,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q4T01,NSW1-QLD1,NSW1,3,1320,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q4T03,NSW1-QLD1,NSW1,5,1310,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q1T03,NSW1-QLD1,NSW1,3,1303,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q4T03,NSW1-QLD1,NSW1,2,1300,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q4T03,NSW1-QLD1,NSW1,5,1260,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q1T03,NSW1-QLD1,NSW1,3,1259,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q4T01,NSW1-QLD1,NSW1,5,1253.97,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q4T03,NSW1-QLD1,NSW1,5,1253.7,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q4T03,NSW1-QLD1,NSW1,6,1250,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q4T03,NSW1-QLD1,NSW1,4,1250,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q4T01,NSW1-QLD1,NSW1,4,1250,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q4T03,NSW1-QLD1,NSW1,4,1250,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q4T03,NSW1-QLD1,NSW1,6,1250,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q4T01,NSW1-QLD1,NSW1,6,1250,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q1T03,NSW1-QLD1,NSW1,10,1235,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q1T04,NSW1-QLD1,NSW1,10,1230,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q4T01,NSW1-QLD1,NSW1,5,1220,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q1T04,NSW1-QLD1,NSW1,14,1210,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q1T04,NSW1-QLD1,NSW1,15,1203,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q4T03,NSW1-QLD1,NSW1,5,1203,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q4T03,NSW1-QLD1,NSW1,5,1203,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q1T03,NSW1-QLD1,NSW1,5,1203,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q4T03,NSW1-QLD1,NSW1,11,1203,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q1T03,NSW1-QLD1,NSW1,10,1203,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q1T03,NSW1-QLD1,NSW1,10,1200.68,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q1T03,NSW1-QLD1,NSW1,10,1200.68,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q1T04,NSW1-QLD1,NSW1,10,1200.68,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q1T03,NSW1-QLD1,NSW1,2,1197,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q4T03,NSW1-QLD1,NSW1,4,1180,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q4T03,NSW1-QLD1,NSW1,2,1170,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q1T03,NSW1-QLD1,NSW1,5,1150,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q1T04,NSW1-QLD1,NSW1,5,1147,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q4T03,NSW1-QLD1,NSW1,5,1120,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q4T03,NSW1-QLD1,NSW1,2,1120,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q3T03,NSW1-QLD1,NSW1,10,1111,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q1T03,NSW1-QLD1,NSW1,10,1111,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q1T03,NSW1-QLD1,NSW1,3,1102,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q1T03,NSW1-QLD1,NSW1,2,1101,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q1T04,NSW1-QLD1,NSW1,25,1100,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q1T04,NSW1-QLD1,NSW1,14,1100,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q1T03,NSW1-QLD1,NSW1,5,1100,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q4T03,NSW1-QLD1,NSW1,20,1100,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q1T03,NSW1-QLD1,NSW1,25,1100,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q4T03,NSW1-QLD1,NSW1,20,1100,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q1T03,NSW1-QLD1,NSW1,5,1090,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q1T04,NSW1-QLD1,NSW1,5,1085,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q4T03,NSW1-QLD1,NSW1,3,1080,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q4T01,NSW1-QLD1,NSW1,2,1070,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q1T03,NSW1-QLD1,NSW1,2,1065,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q4T03,NSW1-QLD1,NSW1,4,1060,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q1T03,NSW1-QLD1,NSW1,20,1029,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q1T03,NSW1-QLD1,NSW1,10,1025.68,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q1T03,NSW1-QLD1,NSW1,10,1011.26,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q4T03,NSW1-QLD1,NSW1,6,1010,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q4T01,NSW1-QLD1,NSW1,5,1010,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q4T03,NSW1-QLD1,NSW1,5,1010,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q1T03,NSW1-QLD1,NSW1,3,1003,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q3T02,NSW1-QLD1,NSW1,8,1002,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q1T04,NSW1-QLD1,NSW1,6,1000,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q4T03,NSW1-QLD1,NSW1,6,1000,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q4T03,NSW1-QLD1,NSW1,4,1000,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q4T03,NSW1-QLD1,NSW1,6,1000,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q1T03,NSW1-QLD1,NSW1,8,1000,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q1T03,NSW1-QLD1,NSW1,12,1000,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q1T03,NSW1-QLD1,NSW1,12,1000,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q1T04,NSW1-QLD1,NSW1,4,1000,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q1T03,NSW1-QLD1,NSW1,8,1000,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q4T03,NSW1-QLD1,NSW1,4,1000,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q1T03,NSW1-QLD1,NSW1,12,1000,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q4T01,NSW1-QLD1,NSW1,4,1000,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q4T01,NSW1-QLD1,NSW1,6,1000,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q4T01,NSW1-QLD1,NSW1,5,991,,A201012
D,RESIDUE_PRICE_BID,,1,C2011Q4T03,NSW1-QLD1,NSW1,10,987,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q4T03,NSW1-QLD1,NSW1,6,987,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q1T03,NSW1-QLD1,NSW1,2,985,,A201012
D,RESIDUE_PRICE_BID,,1,C2013Q4T01,NSW1-QLD1,NSW1,5,962,,A201012
D,RESIDUE_PRICE_BID,,1,C2012Q3T03,NSW1-QLD1,NSW1,13,956,,A201012
