,,,,,,,,MWh,$,$,,,MWh,MWh,MW
9/02/2017,10/02/2017,2,1,820.184,793.391,17.4,2895.554,800.423,29.73,23.61,-6.12,-39.144,800.423,25.947,1574.452
9/02/2017,10/02/2017,2,2,819.093,796.285,17.4,2895.554,795.731,29.73,33.06,3.33,-26.339,795.731,26.737,1592.258
9/02/2017,10/02/2017,3,1,818.059,798.115,17.4,2895.554,781.076,29.73,36.88,7.15,-16.251,781.076,26.987,1583.624
9/02/2017,10/02/2017,3,2,819.13,796.297,17.4,2895.554,768.666,29.73,39.45,9.72,0.1425,768.666,27.078,1591.773
9/02/2017,10/02/2017,4,1,826.149,799.736,17.4,2895.554,782.615,29.73,38.44,8.71,-18.47,782.615,27.208,1582.706
9/02/2017,10/02/2017,4,2,841.829,805.326,17.4,2895.554,812.517,29.73,39.09,9.36,-34.5095,812.517,27.992,1611.999
9/02/2017,10/02/2017,5,1,869.023,831.419,17.4,2892.054,838.655,29.73,39.96,10.23,-30.542,838.655,29.625,1675.476
9/02/2017,10/02/2017,5,2,900.305,870.998,17.4,2888.554,861.643,29.73,40.43,10.7,0.21,861.643,30.271,1784.248
9/02/2017,10/02/2017,6,1,938.689,940.431,17.4,2878.054,913.194,40,40.37,0.37,7.928,913.194,35.637,1913.518
9/02/2017,10/02/2017,6,2,990.146,1000.791,17.4,2871.054,962.365,40,42.58,2.58,27.4375,962.365,35.637,2050.879
9/02/2017,10/02/2017,7,1,1033.418,1074.762,17.4,2864.054,998.244,42.85,44.01,1.16,36.116,998.244,51.547,2171.814
9/02/2017,10/02/2017,7,2,1056.109,1099.044,17.4,2860.554,1007.625,43.86,57.48,13.62,29.463,1007.625,56.532,2187.24
10/02/2017,10/02/2017,8,1,1106.033,1093.915,22.4,2834.373,1095.516,43.38,40.28,-3.1,-43.153,1095.516,26.744,2158.214
10/02/2017,10/02/2017,8,2,1093.343,1092.036,22.4,2834.373,1095.566,42.23,40.29,-1.94,-27.5115,1095.566,26.744,2189.597
10/02/2017,10/02/2017,9,1,1086.647,1106.2,22.4,2834.373,1075.091,42.02,40.35,-1.67,4.555,1075.091,26.744,2212.78
10/02/2017,10/02/2017,9,2,1079.838,1107.683,22.4,2834.373,1069.035,40.18,40.57,0.39,2.1175,1069.035,27.283,2196.871
10/02/2017,10/02/2017,10,1,1077.664,1112.586,22.4,2834.373,1078.036,41.07,49.95,8.88,-1.428,1078.036,36.79,2226.796
10/02/2017,10/02/2017,10,2,1080.388,1111.896,22.4,2834.373,1075.033,42.16,40.19,-1.97,-31.525,1075.033,45.496,2178.008
10/02/2017,10/02/2017,11,1,1088.61,1084.522,22.4,2834.373,1082.645,43.25,41.8,-1.45,-51.665,1082.645,45.496,2152.952
10/02/2017,10/02/2017,11,2,1100.216,1062.135,22.4,2837.873,1114.695,45,40.44,-4.56,-106.241,1114.695,25.496,2067.9
10/02/2017,10/02/2017,12,1,1111.452,1037.606,22.4,2837.873,1137.86,62.56,40.47,-22.09,-132.3915,1137.86,22.072,2055.081
10/02/2017,10/02/2017,12,2,1121.897,1046.508,22.4,2837.873,1147.371,62.01,40.59,-21.42,-106.3175,1147.371,21.533,2125.173
10/02/2017,10/02/2017,13,1,1137.282,1072.099,22.4,2837.873,1164.616,72.88,40.63,-32.25,-115.713,1164.616,21.533,2140.872
10/02/2017,10/02/2017,13,2,1155.287,1073.308,22.4,2837.873,1195.447,72.88,40.52,-32.36,-145.5705,1195.447,20.994,2141.741
10/02/2017,10/02/2017,14,1,1174.29,1081.553,22.4,2864.054,1247.538,72.97,42.49,-30.48,-201.242,1247.538,21.31,2135.212
10/02/2017,10/02/2017,14,2,1191.648,1097.373,22.4,2864.054,1272.192,72.88,44.67,-28.21,-195.156,1272.192,17.994,2190.06
10/02/2017,10/02/2017,15,1,1212.692,1118.99,22.4,2864.054,1302.118,72.5,44.1,-28.4,-192.6975,1302.118,17.456,2253.753
10/02/2017,10/02/2017,15,2,1243.798,1134.672,22.4,2864.054,1333.021,72.88,44.18,-28.7,-223.171,1333.021,21.916,2263.532
10/02/2017,10/02/2017,16,1,1273.423,1153.424,22.4,2860.554,1353.041,87.97,34.22,-53.75,-222.216,1353.041,20.164,2301.978
10/02/2017,10/02/2017,16,2,1294.542,1166.46,22.4,2860.554,1367.78,107.47,43.27,-64.2,-227.907,1367.78,23.592,2326.93
10/02/2017,10/02/2017,17,1,1302.889,1168.144,22.4,2860.554,1366.113,109.06,36.73,-72.33,-219.355,1366.113,22.679,2338.874
10/02/2017,10/02/2017,17,2,1302.46,1167.645,22.4,2860.554,1360.14,109.31,35.47,-73.84,-234.8285,1360.14,23.087,2296.797
10/02/2017,10/02/2017,18,1,1293.017,1145.39,22.4,2860.554,1363.804,108.39,32.47,-75.92,-256.782,1363.804,24.001,2262.046
10/02/2017,10/02/2017,18,2,1279.943,1132.516,22.4,2860.554,1370.734,107.76,32.4,-75.36,-280.082,1370.734,24.497,2230.298
10/02/2017,10/02/2017,19,1,1277.963,1117.912,22.4,2860.554,1359.913,88.88,32.4,-56.48,-271.9575,1359.913,24.072,2224.055
10/02/2017,10/02/2017,19,2,1281.491,1117.127,22.4,2860.554,1330.944,80.15,32.4,-47.75,-252.16,1330.944,24.684,2206.936
10/02/2017,10/02/2017,20,1,1264.851,1088.821,22.4,2860.554,1301.961,72.88,32.45,-40.43,-255.3365,1301.961,19.921,2133.091
10/02/2017,10/02/2017,20,2,1225.592,1054.499,22.4,2860.554,1273.489,72.88,32.59,-40.29,-265.743,1273.489,19.921,2055.334
10/02/2017,10/02/2017,21,1,1183.569,1016.957,22.4,2860.554,1211.425,72.5,32.65,-39.85,-233.868,1211.425,12.422,1979.958
10/02/2017,10/02/2017,21,2,1139.054,978.417,22.4,2860.554,1187.526,61.32,32.77,-28.55,-243.6475,1187.526,11.79,1911.337
10/02/2017,10/02/2017,22,1,1095.087,942.743,22.4,2864.054,1091.063,61.82,32.66,-29.16,-200.3635,1091.063,21.451,1824.301
10/02/2017,10/02/2017,22,2,1053.264,902.054,22.4,2867.554,1048.391,49.88,32.76,-17.12,-214.4575,1048.391,51.79,1771.447
10/02/2017,10/02/2017,23,1,1014.014,873.686,22.4,2874.554,1004.423,45.44,31.88,-13.56,-187.168,1004.423,38.991,1712.492
10/02/2017,10/02/2017,23,2,980.989,851.956,22.4,2881.554,971.805,45.57,23.03,-22.54,-175.0075,971.805,38.656,1670.907
10/02/2017,11/02/2017,0,1,953.649,828.241,22.4,2885.054,942.963,33,23.61,-9.39,-168.188,942.963,35.659,1620.868
10/02/2017,11/02/2017,0,2,929.6,807.694,22.4,2888.554,923.063,33,23.03,-9.97,-167.4865,923.063,40.752,1592.657
10/02/2017,11/02/2017,1,1,910.592,798.769,22.4,2892.054,910.181,31.36,22.13,-9.23,-162.6285,910.181,40.752,1576.609
10/02/2017,11/02/2017,1,2,897.376,798.945,22.4,2895.554,899.829,31.51,22.13,-9.38,-144.334,899.829,40.752,1592.494
10/02/2017,11/02/2017,2,1,889.146,799.216,22.4,2895.554,887.767,31.59,22.13,-9.46,-131.8235,887.767,40.752,1593.391
10/02/2017,11/02/2017,2,2,883.892,798.273,22.4,2895.554,879.064,31.67,23.03,-8.64,-129.1965,879.064,43.7,1587.135
10/02/2017,11/02/2017,3,1,877.572,794.773,22.4,2895.554,873.199,31.7,23.03,-8.67,-129.807,873.199,43.7,1574.184
10/02/2017,11/02/2017,3,2,873.075,790.239,22.4,2895.554,868.245,31.81,23.61,-8.2,-120.672,868.245,43.7,1582.546
10/02/2017,11/02/2017,4,1,873.038,793.055,22.4,2895.554,867.595,31.85,23.61,-8.24,-121.431,867.595,40.752,1573.832
10/02/2017,11/02/2017,4,2,878.4,798.062,22.4,2895.554,871.165,31.78,31.96,0.18,-105.431,871.165,40.752,1612.972
10/02/2017,11/02/2017,5,1,888.247,819.349,22.4,2892.054,879.203,31.66,31.88,0.22,-102.787,879.203,40.752,1634.336
10/02/2017,11/02/2017,5,2,892.868,829.039,22.4,2888.554,885.441,31.66,32.28,0.62,-101.827,885.441,40.752,1648.732
10/02/2017,11/02/2017,6,1,896.757,845.412,22.4,2878.054,900.461,39.43,31.35,-8.08,-107.191,900.461,50.244,1687.028
10/02/2017,11/02/2017,6,2,915.239,844.565,22.4,2871.054,888.28,38.81,32.33,-6.48,-97.186,888.28,47.017,1676.222
10/02/2017,11/02/2017,7,1,939.261,871.671,22.4,2864.054,887.884,38.43,40.14,1.71,-51.6885,887.884,42.269,1756.929
10/02/2017,11/02/2017,7,2,963.695,898.637,22.4,2860.554,917.813,39.22,40.15,0.93,-69.6735,917.813,48.73,1793.739
11/02/2017,11/02/2017,8,1,975.082,910.783,26.2,2860.554,930.099,42.12,23.46,-18.66,-75.5955,930.099,45.944,1800.895
11/02/2017,11/02/2017,8,2,996.57,916.274,26.2,2860.554,945.49,41.88,31.8,-10.08,-88.934,945.49,51.79,1816.692
11/02/2017,11/02/2017,9,1,1008.836,933.868,26.2,2860.554,944.856,42.1,31.85,-10.25,-65.9735,944.856,57.144,1872.053
11/02/2017,11/02/2017,9,2,1012.93,937.356,26.2,2860.554,944.981,44.14,31.84,-12.3,-45.24,944.981,33.673,1866.828
11/02/2017,11/02/2017,10,1,1012.933,926.169,26.2,2860.554,947.604,45.24,31.88,-13.36,-82.391,947.604,40.462,1811.35
11/02/2017,11/02/2017,10,2,1012.652,925.144,26.2,2860.554,941.536,45.2,32.06,-13.14,-62.818,941.536,39.573,1836.582
11/02/2017,11/02/2017,11,1,1014.205,926.512,26.2,2860.554,942.106,44.16,31.85,-12.31,-91.7345,942.106,68.283,1837.309
11/02/2017,11/02/2017,11,2,1017.631,923.625,26.2,2864.054,951.491,44.21,31.78,-12.43,-102.923,951.491,68.162,1833.46
11/02/2017,11/02/2017,12,1,1021.448,905.374,26.2,2864.054,949.344,44.23,31.62,-12.61,-140.728,949.344,72.152,1761.536
11/02/2017,11/02/2017,12,2,1026.319,880.729,26.2,2864.054,940.995,45.07,31.82,-13.25,-147.048,940.995,71.063,1730.02
11/02/2017,11/02/2017,13,1,1033.428,863.708,26.2,2864.054,947.016,43.99,31.88,-12.11,-175.2855,947.016,71.183,1685.827
11/02/2017,11/02/2017,13,2,1042.242,869.301,26.2,2864.054,970.119,44.62,31.57,-13.05,-170.94,970.119,69.294,1736.946
11/02/2017,11/02/2017,14,1,1056.371,889.925,26.2,2864.054,1011.394,46.14,32.26,-13.88,-162.485,1011.394,43.364,1784.546
11/02/2017,11/02/2017,14,2,1074.063,910.145,26.2,2864.054,1023.954,46.09,32.45,-13.64,-159.1,1023.954,43.064,1815.836
11/02/2017,11/02/2017,15,1,1096.721,922.48,26.2,2864.054,1054.38,54.03,32.42,-21.61,-160.3635,1054.38,35.755,1859.543
11/02/2017,11/02/2017,15,2,1126.4,936.931,26.2,2864.054,1091.074,62.84,32.58,-30.26,-172.1015,1091.074,21.971,1881.887
11/02/2017,11/02/2017,16,1,1159.325,964.812,26.2,2860.554,1120.422,62.84,32.65,-30.19,-161.7605,1120.422,16.971,1951.265
11/02/2017,11/02/2017,16,2,1190.068,998.458,26.2,2860.554,1148.423,72.88,32.47,-40.41,-157.1965,1148.423,11.971,2006.395
11/02/2017,11/02/2017,17,1,1207.972,1017.724,26.2,2860.554,1159.88,81.87,32.4,-49.47,-159.479,1159.88,11.971,2024.744
11/02/2017,11/02/2017,17,2,1218.364,1029.568,26.2,2860.554,1163.466,100.88,33.9,-66.98,-149.1925,1163.466,16.063,2060.673
11/02/2017,11/02/2017,18,1,1225.203,1045.017,26.2,2792.253,1177.802,100.88,34.08,-66.8,-152.6065,1177.802,16.063,2082.517
11/02/2017,11/02/2017,18,2,1217.899,1054.761,26.2,2792.253,1193.174,113.14,34.07,-79.07,-163.4115,1193.174,16.063,2091.651
11/02/2017,11/02/2017,19,1,1217.211,1062.49,26.2,2792.253,1181.914,99,35.74,-63.26,-126.7865,1181.914,15.832,2141.919
11/02/2017,11/02/2017,19,2,1222.448,1074.683,26.2,2792.253,1167.885,84.52,35.97,-48.55,-124.577,1167.885,11.971,2110.558
11/02/2017,11/02/2017,20,1,1207.453,1049.168,26.2,2792.253,1157.148,79.49,35.12,-44.37,-143.75,1157.148,15.547,2057.89
11/02/2017,11/02/2017,20,2,1176.295,1022.977,26.2,2792.253,1135.532,62.37,32.49,-29.88,-146.8195,1135.532,15.507,2008.439
11/02/2017,11/02/2017,21,1,1145.884,995.756,26.2,2792.253,1079.927,55.15,32.61,-22.54,-116.0135,1079.927,11.587,1951.001
11/02/2017,11/02/2017,21,2,1112.516,964.802,26.2,2792.253,1061.155,45.57,32.65,-12.92,-136.2875,1061.155,18.917,1887.569
11/02/2017,11/02/2017,22,1,1075.789,942.195,26.2,2795.753,1032.37,45.99,32.59,-13.4,-144.2785,1032.37,44.729,1865.641
11/02/2017,11/02/2017,22,2,1037.325,916.344,26.2,2799.253,1005.955,46.46,32.62,-13.84,-161.3045,1005.955,47.23,1783.761
11/02/2017,11/02/2017,23,1,1000.564,888.754,26.2,2806.253,976.799,44.8,32.33,-12.47,-138.033,976.799,33.671,1744.874
11/02/2017,11/02/2017,23,2,970.76,869.126,26.2,2813.253,943.925,43.2,23.03,-20.17,-121.4835,943.925,33.468,1711.819
11/02/2017,12/02/2017,0,1,955.91,843.733,26.2,2816.753,914.132,40.89,23.03,-17.86,-97.5025,914.132,14.222,1661.703
11/02/2017,12/02/2017,0,2,952.807,826.323,26.2,2820.253,891.905,41.32,23.03,-18.29,-88.265,891.905,14.103,1635.486
11/02/2017,12/02/2017,1,1,950,818.171,26.2,2823.753,879.591,40.95,23.46,-17.49,-88.387,879.591,13.397,1609.202
11/02/2017,12/02/2017,1,2,945.725,807.565,26.2,2827.253,870.883,40.48,23.03,-17.45,-85.665,870.883,12.845,1596.126
11/02/2017,12/02/2017,2,1,936.025,799.062,26.2,2827.253,859.162,40.51,31.92,-8.59,-76.2065,859.162,12.737,1591.385
11/02/2017,12/02/2017,2,2,929.927,798.611,26.2,2827.253,849.269,33.24,21.77,-11.47,-92.622,849.269,39.495,1592.284
11/02/2017,12/02/2017,3,1,922.241,793.407,26.2,2827.253,843.155,33.24,22.13,-11.11,-101.258,843.155,43.006,1569.806
11/02/2017,12/02/2017,3,2,916.433,788.653,26.2,2827.253,838.29,33.24,21.77,-11.47,-92.8015,838.29,41.533,1574.043
11/02/2017,12/02/2017,4,1,915.138,792.634,26.2,2827.253,832.716,33.24,21.77,-11.47,-88.349,832.716,45.462,1579.658
11/02/2017,12/02/2017,4,2,917.424,793.842,26.2,2827.253,829.999,33.24,22.13,-11.11,-75.954,829.999,41.533,1591.156
11/02/2017,12/02/2017,5,1,922.856,809.005,26.2,2823.753,835.345,33.24,23.46,-9.78,-69.14,835.345,41.533,1615.476
11/02/2017,12/02/2017,5,2,923.397,799.923,26.2,2820.253,837.718,36.02,22.13,-13.89,-90.865,837.718,44.28,1582.266
11/02/2017,12/02/2017,6,1,919.427,798.371,26.2,2809.753,837.024,38.9,22.13,-16.77,-90.291,837.024,47.427,1588.32
11/02/2017,12/02/2017,6,2,929.515,798.337,26.2,2802.753,806.557,38.9,22.73,-16.17,-60.281,806.557,47.427,1587.406
11/02/2017,12/02/2017,7,1,948.232,816.641,26.2,2795.753,792.254,38.88,32.11,-6.77,-10.434,792.254,47.598,1658.836
11/02/2017,12/02/2017,7,2,966.614,837.869,26.2,2792.253,813.785,38.9,32.44,-6.46,-23.272,813.785,47.598,1676.222
12/02/2017,12/02/2017,8,1,898.676,861.239,28.3,2792.253,874.472,39.27,32.74,-6.53,-65.7415,874.472,47.598,1712.657
12/02/2017,12/02/2017,8,2,930.87,879.131,28.3,2792.253,884.97,39.27,33.21,-6.06,-52.5855,884.97,47.598,1759.965
12/02/2017,12/02/2017,9,1,957.184,892.549,28.3,2792.253,888.605,39.27,33.08,-6.19,-52.6285,888.605,47.598,1767.149
12/02/2017,12/02/2017,9,2,977.363,891.616,28.3,2792.253,891.278,39.27,33,-6.27,-63.3825,891.278,47.598,1750.987
12/02/2017,12/02/2017,10,1,991.291,872.804,28.3,2792.253,898.027,39.27,31.92,-7.35,-89.8165,898.027,47.598,1711.617
12/02/2017,12/02/2017,10,2,1006.786,857.569,28.3,2792.253,901.694,39.27,31.56,-7.71,-109.095,901.694,45.633,1676.464
12/02/2017,12/02/2017,11,1,1022.51,855.981,28.3,2792.253,911.164,39.27,31.92,-7.35,-103.523,911.164,45.633,1706.548
12/02/2017,12/02/2017,11,2,1035.939,860.771,28.3,2795.753,926.669,39.27,31.53,-7.74,-122.403,926.669,47.598,1703.728
12/02/2017,12/02/2017,12,1,1050.03,865.369,28.3,2795.753,939.663,43.03,32.7,-10.33,-101.0645,939.663,23.435,1724.067
12/02/2017,12/02/2017,12,2,1063.212,880.281,28.3,2795.753,950.332,43.97,32.63,-11.34,-91.6625,950.332,22.876,1763.091
12/02/2017,12/02/2017,13,1,1076.102,885.974,28.3,2795.753,963.239,43.97,32.25,-11.72,-116.423,963.239,22.866,1739.364
12/02/2017,12/02/2017,13,2,1089.837,890.699,28.3,2795.753,985.589,45.01,32.56,-12.45,-116.0995,985.589,22.057,1783.093
12/02/2017,12/02/2017,14,1,1106.475,909.504,28.3,2795.753,1037.09,45.88,32.5,-13.38,-148.6,1037.09,23.45,1823.88
12/02/2017,12/02/2017,14,2,1125.784,933.987,28.3,2795.753,1067.435,50.88,32.46,-18.42,-139.6325,1067.435,16.971,1889.547
12/02/2017,12/02/2017,15,1,1150.979,957.788,28.3,2795.753,1097.369,61.98,32.81,-29.17,-145.3695,1097.369,12.788,1929.575
12/02/2017,12/02/2017,15,2,1182.684,985.763,28.3,2795.753,1126.808,70.88,32.69,-38.19,-148.202,1126.808,11.971,1981.154
12/02/2017,12/02/2017,16,1,1216.591,1020.994,28.3,2792.253,1156.833,72.88,33.88,-39,-143.272,1156.833,11.971,2051.064
12/02/2017,12/02/2017,16,2,1247.482,1055.18,28.3,2792.253,1185.196,72.88,35.08,-37.8,-133.903,1185.196,11.971,2126.528
12/02/2017,12/02/2017,17,1,1267.618,1082.847,28.3,2792.253,1200.566,80.88,35.61,-45.27,-130.631,1200.566,11.971,2163.812
12/02/2017,12/02/2017,17,2,1279.074,1118.675,28.3,2792.253,1219.205,80.88,35.61,-45.27,-100.221,1219.205,11.971,2261.91
12/02/2017,12/02/2017,18,1,1284.435,1146.721,28.3,2792.253,1253.207,80.88,60.76,-20.12,-119.6505,1253.207,11.971,2291.055
12/02/2017,12/02/2017,18,2,1275.71,1155.598,28.3,2792.253,1287.02,80.88,63.92,-16.96,-155.654,1287.02,11.971,2286.674
12/02/2017,12/02/2017,19,1,1275.915,1164.388,28.3,2792.253,1284.355,80.88,77.57,-3.31,-122.655,1284.355,11.971,2347.342
12/02/2017,12/02/2017,19,2,1281.367,1177.323,28.3,2792.253,1255.19,80.88,77.57,-3.31,-99.561,1255.19,11.971,2335.2
12/02/2017,12/02/2017,20,1,1263.547,1150.33,28.3,2792.253,1232.392,80.88,63.9,-16.98,-108.2835,1232.392,11.971,2272.159
12/02/2017,12/02/2017,20,2,1226.102,1129.623,28.3,2792.253,1204.696,72.88,35.53,-37.35,-104.907,1204.696,11.971,2223.52
12/02/2017,12/02/2017,21,1,1184.267,1096.116,28.3,2792.253,1136.822,62.54,55.54,-7,-75.3015,1136.822,11.108,2145.257
12/02/2017,12/02/2017,21,2,1137.103,1057.945,28.3,2792.253,1102.497,50.88,44.07,-6.81,-86.1875,1102.497,6.077,2044.773
12/02/2017,12/02/2017,22,1,1087.73,1026.567,28.3,2795.753,1059.209,50.88,55.99,5.11,-69.9885,1059.209,16.971,2012.383
12/02/2017,12/02/2017,22,2,1041.093,987.212,28.3,2799.253,1026.027,46.05,33.06,-12.99,-115.2635,1026.027,47.657,1916.841
12/02/2017,12/02/2017,23,1,1003.948,953.059,28.3,2806.253,992.612,45.88,32.65,-13.23,-90.109,992.612,29.473,1863.952
12/02/2017,12/02/2017,23,2,982.072,923.755,28.3,2813.253,958.054,45.52,32.77,-12.75,-86.135,958.054,34.402,1812.642
12/02/2017,13/02/2017,0,1,974.819,896.852,28.3,2816.753,931.166,40.86,36.88,-3.98,-64.2555,931.166,15.581,1764.983
12/02/2017,13/02/2017,0,2,975.029,886.54,28.3,2820.253,912.736,41.05,40.68,-0.37,-56.501,912.736,15.767,1744.004
12/02/2017,13/02/2017,1,1,973.998,874.356,28.3,2823.753,902.818,41.2,40.67,-0.53,-48.92,902.818,14.888,1737.572
12/02/2017,13/02/2017,1,2,970.735,857.745,28.3,2827.253,896.36,41.17,40.72,-0.45,-62.458,896.36,14.201,1696.206
12/02/2017,13/02/2017,2,1,962.63,848.531,28.3,2827.253,894.91,39.88,33.06,-6.82,-76.4655,894.91,23.044,1682.977
12/02/2017,13/02/2017,2,2,958.208,842.194,28.3,2827.253,893.355,34,32.65,-1.35,-96.9425,893.355,41.533,1675.891
12/02/2017,13/02/2017,3,1,953.961,842.829,28.3,2827.253,885.431,34,32.98,-1.02,-91.1565,885.431,45.462,1679.473
12/02/2017,13/02/2017,3,2,952.041,845.167,28.3,2827.253,881.554,34,32.91,-1.09,-84.916,881.554,41.533,1676.342
12/02/2017,13/02/2017,4,1,956.318,850.094,28.3,2827.253,884.569,34,32.88,-1.12,-86.1465,884.569,45.462,1687.769
12/02/2017,13/02/2017,4,2,970.204,861.531,28.3,2827.253,896.076,37.09,32.92,-4.17,-75.525,896.076,45.462,1732.026
12/02/2017,13/02/2017,5,1,999.429,898.813,28.3,2823.753,923.895,41.82,44.25,2.43,-30.444,923.895,15.984,1818.87
12/02/2017,13/02/2017,5,2,1035.704,939.785,28.3,2820.253,958.746,42.1,44.7,2.6,-21.05,958.746,15.864,1907.12
12/02/2017,13/02/2017,6,1,1081.316,1000.462,28.3,2809.753,1002.777,43.88,49.13,5.25,-10.328,1002.777,19.473,2023.844
12/02/2017,13/02/2017,6,2,1146.936,1039.072,28.3,2802.753,1011.429,43.88,53.47,9.59,17.874,1011.429,19.473,2097.552
12/02/2017,13/02/2017,7,1,1213.807,1100.647,28.3,2795.753,1025.87,42.1,57.66,15.56,60.763,1025.87,17.241,2207.748
12/02/2017,13/02/2017,7,2,1266.161,1137.092,28.3,2792.253,1065.565,45.14,66.66,21.52,33.774,1065.565,36.9,2272.478
