,,,,,,,,MWh,$,$,,,MWh,MWh,MW
14/12/2017,14/12/2017,17,1,1270.688,1179.164,27.6,2642.379,1098.324,46,44.65,-1.35,9.418,1098.324,77.9,2371.284
14/12/2017,14/12/2017,17,2,1279.196,1196.118,27.6,2642.379,1101.776,46.01,44.66,-1.35,12.57,1101.776,71.381,2371.454
14/12/2017,14/12/2017,18,1,1276.988,1207.435,27.6,2642.379,1080.03,46.17,44.4,-1.77,78.822,1080.03,44.985,2407.674
14/12/2017,14/12/2017,18,2,1263.357,1209.631,27.6,2642.379,1088.751,46.08,35.01,-11.07,57.3985,1088.751,57.55,2407.399
14/12/2017,14/12/2017,19,1,1259.869,1212.23,27.6,2642.379,1123.016,45.71,36.54,-9.17,30.984,1123.016,52.182,2412.364
14/12/2017,14/12/2017,19,2,1265.089,1226.535,27.6,2642.379,1137.118,45.62,36.73,-8.89,22.814,1137.118,49.506,2418.876
14/12/2017,14/12/2017,20,1,1255.902,1205.129,27.6,2642.379,1122.18,45.93,45.06,-0.87,9.71,1122.18,47.436,2358.652
14/12/2017,14/12/2017,20,2,1218.775,1174.897,27.6,2642.379,1104.949,46.16,45.03,-1.13,0.092,1104.949,47.449,2304.98
14/12/2017,14/12/2017,21,1,1171.842,1136.342,27.6,2642.379,1077.369,45.68,43.12,-2.56,-25.759,1077.369,47.048,2197.316
14/12/2017,14/12/2017,21,2,1117.848,1086.697,27.6,2642.379,1029.245,44.56,40.94,-3.62,-10.9145,1029.245,41.052,2118.765
14/12/2017,14/12/2017,22,1,1072.467,1058.344,27.6,2645.879,949.583,45.33,39.02,-6.31,-18.709,949.583,104.627,2071.002
14/12/2017,14/12/2017,22,2,1031.964,1020.779,27.6,2649.379,914.735,42.69,39.96,-2.73,-2.953,914.735,85.078,1993.72
14/12/2017,14/12/2017,23,1,995.539,988.064,27.6,2656.379,874.46,40.76,32.3,-8.46,6.0635,874.46,86.384,1933.815
14/12/2017,14/12/2017,23,2,968.964,962.845,27.6,2663.379,846.95,40.9,39.69,-1.21,17.3375,846.95,79.711,1887.997
14/12/2017,15/12/2017,0,1,949.285,934.158,27.6,2666.879,826.737,40.85,27.45,-13.4,23.215,826.737,65.016,1829.936
14/12/2017,15/12/2017,0,2,932.165,912.136,27.6,2670.379,810.929,40.64,26.75,-13.89,23.271,810.929,65.316,1799.032
14/12/2017,15/12/2017,1,1,918.443,899.829,27.6,2673.879,797.722,40.57,23.99,-16.58,26.89,797.722,65.716,1780.656
14/12/2017,15/12/2017,1,2,908.532,892.892,27.6,2677.379,784.916,40.44,27.45,-12.99,34.9445,784.916,66.116,1771.953
14/12/2017,15/12/2017,2,1,900.932,888.611,27.6,2677.379,775.047,40.22,26.75,-13.47,42.334,775.047,65.916,1766.594
14/12/2017,15/12/2017,2,2,896.215,884.861,27.6,2677.379,773.121,40.28,26.75,-13.53,40.0875,773.121,66.216,1758.849
14/12/2017,15/12/2017,3,1,893.787,880.589,27.6,2677.379,773.497,40.25,26.75,-13.5,30.821,773.497,66.516,1741.668
14/12/2017,15/12/2017,3,2,893.713,882.152,27.6,2677.379,772.286,40.96,40.52,-0.44,37.711,772.286,67.188,1754.37
14/12/2017,15/12/2017,4,1,897.864,887.249,27.6,2677.379,773.952,40.6,40.33,-0.27,35.2125,773.952,69.288,1756.905
14/12/2017,15/12/2017,4,2,903.869,888.894,27.6,2677.379,773.613,40.85,40.28,-0.57,41.562,773.613,72.588,1775.526
14/12/2017,15/12/2017,5,1,913.301,907.667,27.6,2673.879,767.223,40.72,41.31,0.59,59.724,767.223,79.516,1812.926
14/12/2017,15/12/2017,5,2,938.694,926.023,27.6,2670.379,774.196,40.91,43.12,2.21,61.229,774.196,105.792,1882.434
14/12/2017,15/12/2017,6,1,980.025,975.077,27.6,2659.879,827.421,40.96,44.65,3.69,39.74,827.421,120.581,1975.484
14/12/2017,15/12/2017,6,2,1024.001,989.718,27.6,2652.879,824.332,40.9,62.48,21.58,19.503,824.332,142.291,1972.252
14/12/2017,15/12/2017,7,1,1058.663,1020.909,27.6,2645.879,785.228,40.78,88.49,47.71,86.031,785.228,148.509,2039.536
14/12/2017,15/12/2017,7,2,1088.756,1031.973,27.6,2642.379,823.697,42.1,43.71,1.61,36.787,823.697,160.782,2042.532
15/12/2017,15/12/2017,8,1,1080.802,1047.044,29.5,2544.928,912.683,43.09,75.66,32.57,43.388,912.683,89.521,2091.184
15/12/2017,15/12/2017,8,2,1089.806,1039.187,29.5,2544.928,909.007,44.74,44.69,-0.05,23.548,909.007,92.642,2050.394
15/12/2017,15/12/2017,9,1,1085.847,1037.061,29.5,2544.928,890.016,43.95,43.08,-0.87,30.5525,890.016,104.507,2050.151
15/12/2017,15/12/2017,9,2,1081.876,1033.468,29.5,2544.928,879.901,44.96,43.9,-1.06,32.055,879.901,107.622,2039.156
15/12/2017,15/12/2017,10,1,1082.411,1045.098,29.5,2544.928,878.322,42.81,44.22,1.41,52.0145,878.322,117.353,2095.379
15/12/2017,15/12/2017,10,2,1085.802,1055.234,29.5,2544.928,872.607,42.1,43.81,1.71,46.9725,872.607,118.641,2076.441
15/12/2017,15/12/2017,11,1,1089.107,1046.831,29.5,2544.928,876.89,43.6,41.03,-2.57,39.722,876.89,121.659,2076.542
15/12/2017,15/12/2017,11,2,1097.219,1070.227,29.5,2548.428,897.614,42.74,43.89,1.15,54.446,897.614,118.352,2140.824
15/12/2017,15/12/2017,12,1,1107.04,1063.042,29.5,2548.428,913.744,44.49,40.93,-3.56,34.9495,913.744,114.279,2125.945
15/12/2017,15/12/2017,12,2,1113.762,1071.696,29.5,2548.428,925.395,45.14,38.82,-6.32,26.393,925.395,110.288,2124.152
15/12/2017,15/12/2017,13,1,1125.344,1078.238,29.5,2548.428,931.838,45.44,31.69,-13.75,30.8205,931.838,108.016,2141.349
15/12/2017,15/12/2017,13,2,1138.301,1081.905,29.5,2548.428,938.854,45.06,31.65,-13.41,32.141,938.854,103.592,2149.174
15/12/2017,15/12/2017,14,1,1155.52,1102.797,29.5,2548.428,952.799,44.71,31.76,-12.95,39.281,952.799,100.647,2185.454
15/12/2017,15/12/2017,14,2,1177.561,1122.182,29.5,2548.428,968.12,45.12,31.73,-13.39,63.361,968.12,96.498,2255.958
15/12/2017,15/12/2017,15,1,1198.213,1152.811,29.5,2548.428,985.722,46.14,76.55,30.41,93.8965,985.722,81.961,2323.159
15/12/2017,15/12/2017,15,2,1219.918,1190.582,29.5,2548.428,1012.558,46.14,88.49,42.35,120.4175,1012.558,66.961,2399.873
15/12/2017,15/12/2017,16,1,1241.825,1216.041,29.5,2544.928,1039.347,47,80.29,33.29,124.3115,1039.347,51.961,2431.239
15/12/2017,15/12/2017,16,2,1260.823,1239.528,29.5,2544.928,1055.249,47,82.82,35.82,125.556,1055.249,51.961,2465.532
15/12/2017,15/12/2017,17,1,1266.363,1240.975,29.5,2544.928,1051.695,47,113.81,66.81,140.877,1051.695,51.961,2489.066
15/12/2017,15/12/2017,17,2,1261.677,1232.936,29.5,2544.928,1041.261,47,135.32,88.32,139.7175,1041.261,36.961,2435.879
15/12/2017,15/12/2017,18,1,1244.768,1212.731,29.5,2544.928,1051.662,62.54,58.93,-3.61,121.5505,1051.662,26.395,2399.215
15/12/2017,15/12/2017,18,2,1219.958,1212.117,29.5,2544.928,1096.415,80.88,87.45,6.57,88.0445,1096.415,21.961,2412.841
15/12/2017,15/12/2017,19,1,1209.352,1199.459,29.5,2544.928,1122.872,80.88,55.4,-25.48,36.421,1122.872,21.961,2362.508
15/12/2017,15/12/2017,19,2,1214.553,1201.633,29.5,2544.928,1117.041,80.88,44.91,-35.97,57.138,1117.041,21.961,2392.28
15/12/2017,15/12/2017,20,1,1208.22,1188.384,29.5,2544.928,1102.491,78.19,43.84,-34.35,41.999,1102.491,27.572,2344.124
15/12/2017,15/12/2017,20,2,1176.751,1154.045,29.5,2544.928,1088.275,64.39,55.67,-8.72,14.6425,1088.275,27.002,2259.839
15/12/2017,15/12/2017,21,1,1142.782,1113.308,29.5,2544.928,1054.98,47,44.85,-2.15,-2.195,1054.98,36.961,2179.492
15/12/2017,15/12/2017,21,2,1105.875,1078.647,29.5,2544.928,1020.36,45.2,43.16,-2.04,-4.703,1020.36,44.653,2120.62
15/12/2017,15/12/2017,22,1,1073.534,1041.83,29.5,2548.428,957.582,46.14,31.72,-14.42,-22.0335,957.582,81.961,2035.019
15/12/2017,15/12/2017,22,2,1042.193,1008.76,29.5,2551.928,926.172,46.14,31.64,-14.5,-40.6645,926.172,96.961,1964.937
15/12/2017,15/12/2017,23,1,1009.454,972.717,29.5,2558.928,892.29,45.51,31.65,-13.86,-29.4445,892.29,90.994,1907.679
15/12/2017,15/12/2017,23,2,981.219,947.477,29.5,2565.928,867.429,44.65,31.72,-12.93,-26.5315,867.429,85.533,1852.861
15/12/2017,16/12/2017,0,1,957.078,923.619,29.5,2569.428,844.875,42.1,31.76,-10.34,-8.105,844.875,71.063,1815.666
15/12/2017,16/12/2017,0,2,933.742,906.059,29.5,2572.928,825.965,40.54,31.85,-8.69,-1.3035,825.965,70.763,1790.849
15/12/2017,16/12/2017,1,1,914.963,889.882,29.5,2576.428,807.371,40.73,31.91,-8.82,6.955,807.371,71.263,1771.178
15/12/2017,16/12/2017,1,2,901.2,887.622,29.5,2579.928,791.341,41.1,32,-9.1,20.8685,791.341,71.163,1766.745
15/12/2017,16/12/2017,2,1,891.841,886.811,29.5,2579.928,782.373,41.01,32.07,-8.94,26.7715,782.373,70.063,1758.415
15/12/2017,16/12/2017,2,2,886.525,878.81,29.5,2579.928,774.608,40.81,32.09,-8.72,29.1925,774.608,69.963,1747.527
15/12/2017,16/12/2017,3,1,880.474,870.332,29.5,2579.928,765.477,40.6,39.2,-1.4,28.0335,765.477,69.463,1725.947
15/12/2017,16/12/2017,3,2,875.921,867.298,29.5,2579.928,764.427,40.6,39.28,-1.32,27.6595,764.427,69.334,1722.841
15/12/2017,16/12/2017,4,1,875.653,867.106,29.5,2579.928,770.067,40.63,39.34,-1.29,19.583,770.067,69.734,1718.768
15/12/2017,16/12/2017,4,2,874.339,867.293,29.5,2579.928,760.819,40.33,39.58,-0.75,29.5995,760.819,71.334,1723.505
15/12/2017,16/12/2017,5,1,868.595,871.368,29.5,2576.428,736.455,40.1,42.35,2.25,56.0105,736.455,72.563,1730.057
15/12/2017,16/12/2017,5,2,867.545,875.022,29.5,2572.928,720.477,40.67,43.18,2.51,78.837,720.477,79.513,1757.654
15/12/2017,16/12/2017,6,1,874.753,893.227,29.5,2562.428,726.929,41.06,42.98,1.92,79.97,726.929,85.363,1784.524
15/12/2017,16/12/2017,6,2,886.178,891.474,29.5,2555.428,715.823,41.2,40.13,-1.07,82.816,715.823,86.696,1770.67
15/12/2017,16/12/2017,7,1,899.319,895.757,29.5,2548.428,694.65,41.33,40.06,-1.27,100.103,694.65,94.588,1778.682
15/12/2017,16/12/2017,7,2,917.779,904.123,29.5,2544.928,704.264,41.33,39.85,-1.48,90.932,704.264,101.36,1793.112
16/12/2017,16/12/2017,8,1,930.634,908.99,27.8,2544.928,691.468,40.26,39.99,-0.27,100.703,691.468,101.16,1786.662
16/12/2017,16/12/2017,8,2,943.774,906.731,27.8,2544.928,698.92,40.26,39.97,-0.29,110.148,698.92,97.717,1813.57
16/12/2017,16/12/2017,9,1,945.332,913.41,27.8,2544.928,705.521,40.26,40.36,0.1,109.127,705.521,94.616,1818.528
16/12/2017,16/12/2017,9,2,941.405,909.181,27.8,2544.928,704.18,40.26,40.39,0.13,96.8795,704.18,98.237,1798.593
16/12/2017,16/12/2017,10,1,936.382,906.214,27.8,2544.928,691.94,40.26,40.39,0.13,86.994,691.94,112.957,1783.782
16/12/2017,16/12/2017,10,2,931.396,909.156,27.8,2544.928,677.537,40.26,40.21,-0.05,97.572,677.537,129.34,1808.898
16/12/2017,16/12/2017,11,1,925.669,916.24,27.8,2544.928,670.644,40.26,40.05,-0.21,97.249,670.644,138.913,1813.612
16/12/2017,16/12/2017,11,2,923.33,920.627,27.8,2548.428,672.524,40.26,40.13,-0.13,98.8355,672.524,138.913,1820.545
16/12/2017,16/12/2017,12,1,924.842,915.476,27.8,2548.428,674.004,40.26,40.24,-0.02,117.2135,674.004,123.913,1830.261
16/12/2017,16/12/2017,12,2,926.888,911.997,27.8,2548.428,683.969,40.26,40.27,0.01,105.73,683.969,114.928,1809.254
16/12/2017,16/12/2017,13,1,930.38,920.347,27.8,2548.428,688.861,40.26,40.57,0.31,117.265,688.861,111.286,1834.824
16/12/2017,16/12/2017,13,2,935.142,919.688,27.8,2548.428,699.289,40.26,40.57,0.31,123.848,699.289,102.328,1850.93
16/12/2017,16/12/2017,14,1,947.456,934.783,27.8,2548.428,722.508,40.26,40.15,-0.11,135.6445,722.508,78.85,1874.005
16/12/2017,16/12/2017,14,2,967.662,959.281,27.8,2548.428,752.729,40.26,40.23,-0.03,137.797,752.729,72.132,1925.316
16/12/2017,16/12/2017,15,1,990.258,991.316,27.8,2548.428,771.963,40.26,40.3,0.04,169.3045,771.963,51.961,1986.457
16/12/2017,16/12/2017,15,2,1016.455,1000.855,27.8,2548.428,802.833,41.57,40.32,-1.25,129.9085,802.833,62.262,1990.007
16/12/2017,16/12/2017,16,1,1046.157,1017.336,27.8,2544.928,833.092,41.57,39.94,-1.63,126.16,833.092,62.544,2043.592
16/12/2017,16/12/2017,16,2,1076.192,1043.354,27.8,2544.928,860.521,41.56,40.05,-1.51,127.4625,860.521,63.168,2102.303
16/12/2017,16/12/2017,17,1,1095.446,1074.731,27.8,2544.928,866.064,41.56,42.93,1.37,156.069,866.064,58.123,2160.512
16/12/2017,16/12/2017,17,2,1105.79,1095.346,27.8,2544.928,854.117,41.56,57.57,16.01,190.0235,854.117,57.927,2204.135
16/12/2017,16/12/2017,18,1,1109.117,1104.095,27.8,2544.928,859.372,41.31,43.81,2.5,179.762,859.372,57.527,2193.322
16/12/2017,16/12/2017,18,2,1097.229,1102.465,27.8,2544.928,896.42,40.86,62.36,21.5,138.3295,896.42,57.762,2185.023
16/12/2017,16/12/2017,19,1,1090.786,1104.246,27.8,2544.928,925.473,40.64,61.42,20.78,111.566,925.473,57.911,2189.9
16/12/2017,16/12/2017,19,2,1097.492,1112.518,27.8,2544.928,939.857,41.06,62.34,21.28,105.0405,939.857,58.203,2206.201
16/12/2017,16/12/2017,20,1,1094.023,1094.75,27.8,2544.928,934.711,40.64,88.14,47.5,86.1565,934.711,57.38,2156.495
16/12/2017,16/12/2017,20,2,1070.221,1069.063,27.8,2544.928,920.344,40.57,57.01,16.44,74.017,920.344,57.283,2103.288
16/12/2017,16/12/2017,21,1,1048.608,1040.564,27.8,2544.928,900.654,40.6,41.88,1.28,63.083,900.654,56.905,2041.284
16/12/2017,16/12/2017,21,2,1024.577,1017.051,27.8,2544.928,873.494,40.99,42.03,1.04,77.5465,873.494,51.279,2004.639
16/12/2017,16/12/2017,22,1,1001.574,998.043,27.8,2548.428,874.478,41.28,40,-1.28,19.819,874.478,83.642,1955.878
16/12/2017,16/12/2017,22,2,978.195,967.795,27.8,2551.928,867.825,41.33,39.95,-1.38,3.908,867.825,76.985,1897.436
16/12/2017,16/12/2017,23,1,953.293,940.494,27.8,2558.928,852.545,41.33,39.8,-1.53,-10.5745,852.545,75.285,1834.511
16/12/2017,16/12/2017,23,2,931.816,912.241,27.8,2565.928,824.905,41.13,39.66,-1.47,-1.0855,824.905,71.994,1791.627
16/12/2017,17/12/2017,0,1,915.734,886.677,27.8,2569.428,802.18,40.91,40.08,-0.83,-1.4085,802.18,70.92,1743.383
16/12/2017,17/12/2017,0,2,901.252,868.52,27.8,2572.928,790.011,41.23,32.7,-8.53,2.228,790.011,62.593,1709.664
16/12/2017,17/12/2017,1,1,888.23,852.81,27.8,2576.428,777.894,41.23,32.86,-8.37,3.9505,777.894,58.043,1679.775
16/12/2017,17/12/2017,1,2,878.135,843.283,27.8,2579.928,767.031,41.23,40.39,-0.84,11.444,767.031,59.212,1675.374
16/12/2017,17/12/2017,2,1,870.408,837.715,27.8,2579.928,763.021,39.41,40.16,0.75,27.5095,763.021,37.349,1655.759
16/12/2017,17/12/2017,2,2,866.388,831.946,27.8,2579.928,750.567,41.23,31.91,-9.32,33.844,750.567,41.394,1651.61
16/12/2017,17/12/2017,3,1,861.483,827.556,27.8,2579.928,750.547,41.23,32.75,-8.48,35.5475,750.547,37.599,1647.387
16/12/2017,17/12/2017,3,2,857.762,827.333,27.8,2579.928,750.698,41.23,32.37,-8.86,31.3225,750.698,37.442,1638.925
16/12/2017,17/12/2017,4,1,858.688,826.248,27.8,2579.928,751.278,41,39.95,-1.05,31.501,751.278,36.961,1639.48
16/12/2017,17/12/2017,4,2,857.205,826.295,27.8,2579.928,744.753,39.87,26.75,-13.12,38.0855,744.753,33.338,1632.353
16/12/2017,17/12/2017,5,1,849.483,824.986,27.8,2576.428,722.666,32.72,39.06,6.34,54.896,722.666,35.606,1626.336
16/12/2017,17/12/2017,5,2,844.773,821.941,27.8,2572.928,696.875,32.72,38.52,5.8,79.3965,696.875,40.312,1633.167
16/12/2017,17/12/2017,6,1,844.037,827.752,27.8,2562.428,686.243,32.21,38.5,6.29,83.0075,686.243,58.763,1656.027
16/12/2017,17/12/2017,6,2,848.601,830.321,27.8,2555.428,668.003,32.21,38.52,6.31,80.2655,668.003,71.413,1639.363
16/12/2017,17/12/2017,7,1,859.318,833.4,27.8,2548.428,638.369,32.21,38.42,6.21,135.191,638.369,61.426,1669.972
16/12/2017,17/12/2017,7,2,869.428,842.072,27.8,2544.928,624.747,21.71,40.12,18.41,136.9725,624.747,76.855,1677.149
17/12/2017,17/12/2017,8,1,820.668,840.857,21.9,2506.66,608.859,26.06,40.1,14.04,156.087,608.859,74.56,1679.012
17/12/2017,17/12/2017,8,2,826.143,831.192,21.9,2506.66,596.398,26.06,39.61,13.55,151.5705,596.398,75.614,1647.165
17/12/2017,17/12/2017,9,1,823.594,833.905,21.9,2506.66,593.876,25,38.86,13.86,143.5155,593.876,76.145,1627.073
17/12/2017,17/12/2017,9,2,818.733,803.425,21.9,2506.66,596.476,24,28.42,4.42,108.3675,596.476,75.415,1560.517
17/12/2017,17/12/2017,10,1,810.859,775.327,21.9,2506.66,599.576,21.97,27.98,6.01,78.459,599.576,83.208,1522.486
17/12/2017,17/12/2017,10,2,805.875,765.705,21.9,2506.66,603.876,21.97,26.44,4.47,27.887,603.876,113.208,1489.942
17/12/2017,17/12/2017,11,1,800.872,744.777,21.9,2506.66,606.356,21.97,26.87,4.9,-5.8685,606.356,128.208,1457.391
17/12/2017,17/12/2017,11,2,796.745,735.842,21.9,2510.16,606.406,21.97,27.45,5.48,-0.216,606.406,128.208,1468.796
17/12/2017,17/12/2017,12,1,798.116,747.19,21.9,2510.16,606.466,21.97,26.64,4.67,-11.279,606.466,143.208,1476.79
17/12/2017,17/12/2017,12,2,799.695,752.724,21.9,2510.16,606.726,21.97,26.64,4.67,-6.542,606.726,143.208,1486.784
17/12/2017,17/12/2017,13,1,801.024,749.712,21.9,2510.16,605.519,21.32,22.21,0.89,-13.845,605.519,158.736,1500.82
17/12/2017,17/12/2017,13,2,802.994,757.961,21.9,2510.16,604.479,21.32,21.22,-0.1,-4.4005,604.479,158.736,1517.629
17/12/2017,17/12/2017,14,1,811.332,799.478,21.9,2510.16,603.432,21.72,21.25,-0.47,50.23,603.432,144.265,1595.854
17/12/2017,17/12/2017,14,2,828.82,823.102,21.9,2510.16,604.769,21.97,27.98,6.01,89.2935,604.769,128.736,1645.597
17/12/2017,17/12/2017,15,1,852.382,862.225,21.9,2510.16,623.484,21.97,31.29,9.32,161.2585,623.484,95.401,1760.287
17/12/2017,17/12/2017,15,2,881.773,898.019,21.9,2510.16,639.314,23.9,31.27,7.37,191.068,639.314,71.874,1804.512
17/12/2017,17/12/2017,16,1,916.589,931.205,21.9,2506.66,661.494,26.29,31.23,4.94,198.7515,661.494,70.187,1860.865
17/12/2017,17/12/2017,16,2,958.168,970.304,21.9,2506.66,755.778,39.37,39.97,0.6,143.2485,755.778,75.151,1948.355
17/12/2017,17/12/2017,17,1,997.999,1000.797,21.9,2506.66,768.476,39.12,39.74,0.62,164.014,768.476,73.615,2012.21
17/12/2017,17/12/2017,17,2,1033.372,1032.857,21.9,2506.66,811.523,40.35,39.68,-0.67,126.685,811.523,97.45,2071.316
17/12/2017,17/12/2017,18,1,1058.172,1053.388,21.9,2506.66,807.783,40.72,39.22,-1.5,139.962,807.783,102.497,2100.484
17/12/2017,17/12/2017,18,2,1061.675,1069.113,21.9,2506.66,821.214,40.96,31.93,-9.03,139.9865,821.214,102.796,2127.993
17/12/2017,17/12/2017,19,1,1063.549,1073.843,21.9,2506.66,874.004,40.31,56.5,16.19,147.654,874.004,49.332,2141.98
17/12/2017,17/12/2017,19,2,1076.494,1076.499,21.9,2506.66,906.19,40.66,39.23,-1.43,102.6665,906.19,49.778,2117.269
17/12/2017,17/12/2017,20,1,1077.738,1042.616,21.9,2506.66,897.278,40.66,32.25,-8.41,72.901,897.278,50.663,2041.684
17/12/2017,17/12/2017,20,2,1053.178,1019.141,21.9,2506.66,876.664,40.34,32.37,-7.97,71.735,876.664,50.445,1997.688
17/12/2017,17/12/2017,21,1,1025.637,989.321,21.9,2506.66,852.932,40.05,32.45,-7.6,59.562,852.932,55,1934.988
17/12/2017,17/12/2017,21,2,991.764,960.08,21.9,2506.66,817.645,40.05,31.19,-8.86,68.146,817.645,55,1881.582
17/12/2017,17/12/2017,22,1,958.934,942.53,21.9,2510.16,812.283,40.05,31.28,-8.77,47.7655,812.283,62.475,1845.047
17/12/2017,17/12/2017,22,2,928.886,914.659,21.9,2513.66,810.036,40.05,22.96,-17.09,3.638,810.036,81.961,1791.27
17/12/2017,17/12/2017,23,1,902.546,889.545,21.9,2520.66,803.352,40,22.96,-17.04,-14.587,803.352,86.696,1750.922
17/12/2017,17/12/2017,23,2,884.58,867.451,21.9,2527.66,751.133,27.46,27.45,-0.01,57.1955,751.133,46.412,1709.481
17/12/2017,18/12/2017,0,1,870.737,852.776,21.9,2531.16,737.647,26.29,27.45,1.16,58.425,737.647,43.231,1678.606
17/12/2017,18/12/2017,0,2,856.024,839.098,21.9,2534.66,728.588,26.06,26.87,0.81,62.647,728.588,42.474,1667.418
17/12/2017,18/12/2017,1,1,843.977,830.981,21.9,2538.16,721.045,26.06,26.87,0.81,59.0895,721.045,42.061,1644.391
17/12/2017,18/12/2017,1,2,836.016,823.732,21.9,2541.66,717.8,26.06,26.87,0.81,55.2415,717.8,42.569,1631.221
17/12/2017,18/12/2017,2,1,832.641,825.287,21.9,2541.66,724.146,26.29,21.94,-4.35,51.7365,724.146,43.065,1637.895
17/12/2017,18/12/2017,2,2,832.554,821.448,21.9,2541.66,731.508,26.29,26.87,0.58,46.2425,731.508,43.304,1642.109
17/12/2017,18/12/2017,3,1,833.69,820.73,21.9,2541.66,724.092,26.29,26.87,0.58,48.0745,724.092,42.983,1630.299
17/12/2017,18/12/2017,3,2,836.056,819.964,21.9,2541.66,712.855,26.29,21.56,-4.73,59.946,712.855,44.426,1634.454
17/12/2017,18/12/2017,4,1,844.004,825.41,21.9,2541.66,718.656,26.29,21.94,-4.35,55.373,718.656,46.58,1641.218
17/12/2017,18/12/2017,4,2,854.102,836.295,21.9,2541.66,723.457,26.53,27.45,0.92,67.241,723.457,50.515,1682.426
17/12/2017,18/12/2017,5,1,868.377,857.817,21.9,2538.16,721.781,26.99,39.8,12.81,77.766,721.781,54.627,1708.348
17/12/2017,18/12/2017,5,2,896.283,881.268,21.9,2534.66,729.566,30,39.8,9.8,86.609,729.566,69.47,1771.29
17/12/2017,18/12/2017,6,1,936.624,922.812,21.9,2524.16,815.179,40.24,38.98,-1.26,14.1135,815.179,104.273,1867.131
17/12/2017,18/12/2017,6,2,979.01,946.415,21.9,2517.16,852.171,40.41,39.7,-0.71,6.5375,852.171,97.256,1911.929
17/12/2017,18/12/2017,7,1,1013.978,994.822,21.9,2473.865,881.845,40.49,40.17,-0.32,28.6695,881.845,98.08,2017.189
17/12/2017,18/12/2017,7,2,1041.123,1027.529,21.9,2470.365,895.509,40.77,40.34,-0.43,12.182,895.509,107.962,2031.306
18/12/2017,18/12/2017,8,1,1052.46,1033.362,20.9,2508.633,871.935,41.03,40.07,-0.96,13.4475,871.935,126.961,2024.687
18/12/2017,18/12/2017,8,2,1047.953,1033.321,20.9,2606.084,875.633,40.8,31.17,-9.63,-17.9035,875.633,154.979,2025.417
18/12/2017,18/12/2017,9,1,1029.563,1016.22,20.9,2606.084,843.83,40.61,31.21,-9.4,14.5135,843.83,137.79,1992.267
18/12/2017,18/12/2017,9,2,1010.012,984.293,20.9,2606.084,838.606,40.88,31.29,-9.59,1.6165,838.606,141.207,1962.859
