,,,,,,,,MWh,$,$,,,MWh,MWh,MW
19/05/2017,20/05/2017,3,2,817.9,824.186,22.9,2452.353,795.64,35.88,40.08,4.2,-1.4755,795.64,22.848,1634.025
19/05/2017,20/05/2017,4,1,820.031,824.936,22.9,2452.353,811.357,35.88,40.34,4.46,-11.427,811.357,22.848,1645.556
19/05/2017,20/05/2017,4,2,826.895,832.538,22.9,2452.353,817.894,35.88,40.5,4.62,-11.256,817.894,22.848,1658.972
19/05/2017,20/05/2017,5,1,839.364,845.064,22.9,2448.853,824.465,40.88,40.52,-0.36,-3.7155,824.465,22.848,1687.195
19/05/2017,20/05/2017,5,2,857.031,851.747,22.9,2445.353,855.673,40.98,40.61,-0.37,-30.703,855.673,23.392,1696.724
19/05/2017,20/05/2017,6,1,886.608,882.548,22.9,2434.853,913.127,43,40.4,-2.6,-55.521,913.127,28.952,1773.116
19/05/2017,20/05/2017,6,2,922.298,910.014,22.9,2427.853,952.819,44.63,40.26,-4.37,-72.472,952.819,27.258,1815.21
19/05/2017,20/05/2017,7,1,957.134,945.396,22.9,2420.853,985.111,44.88,40.03,-4.85,-39.527,985.111,13.644,1918.456
19/05/2017,20/05/2017,7,2,995.707,981.227,22.9,2417.353,1025.718,44.88,40.84,-4.04,-56.158,1025.718,11.776,1962.672
20/05/2017,20/05/2017,8,1,1003.304,1015.417,16.9,2417.353,989.734,47.15,56.86,9.71,-24.7105,989.734,53.155,2036.357
20/05/2017,20/05/2017,8,2,1009.883,1040.607,16.9,2412.316,993.318,46.68,63.7,17.02,-10.277,993.318,57.294,2080.67
20/05/2017,20/05/2017,9,1,1004.421,1046.782,16.9,2412.316,981.846,46.79,72.08,25.29,15.1885,981.846,32.733,2059.535
20/05/2017,20/05/2017,9,2,988.908,1011.691,16.9,2412.316,967.243,44.23,40.77,-3.46,-6.2825,967.243,22.543,1967.007
20/05/2017,20/05/2017,10,1,971.993,972.149,16.9,2412.316,964.975,42.71,40.66,-2.05,-31.5865,964.975,22.543,1911.863
20/05/2017,20/05/2017,10,2,955.275,982.666,16.9,2412.316,950.975,42.71,47.87,5.16,13.4705,950.975,22.543,1973.977
20/05/2017,20/05/2017,11,1,940.982,992.66,16.9,2412.316,937.201,42.71,58.07,15.36,32.0315,937.201,22.543,1983.551
20/05/2017,20/05/2017,11,2,932.36,990.459,16.9,2415.816,923.627,42.71,55.54,12.83,24.851,923.627,27.543,1952.042
20/05/2017,20/05/2017,12,1,925.567,998.896,16.9,2415.816,911.855,42.71,58.03,15.32,45.0745,911.855,32.543,1978.945
20/05/2017,20/05/2017,12,2,918.577,992.936,16.9,2415.816,900.13,42.1,40.56,-1.54,32.6535,900.13,44.798,1955.163
20/05/2017,20/05/2017,13,1,913.931,984.462,16.9,2415.816,887.749,42.1,40.76,-1.34,32.0325,887.749,52.438,1944.439
20/05/2017,20/05/2017,13,2,911.235,981.703,16.9,2415.816,877.7,41.63,40.92,-0.71,40.21,877.7,52.058,1939.936
20/05/2017,20/05/2017,14,1,914.888,995.062,16.9,2415.816,878.695,41.14,44.72,3.58,66.329,878.695,51.238,1992.524
20/05/2017,20/05/2017,14,2,926.807,1012.333,16.9,2415.816,892.243,40.99,44.72,3.73,64.2535,892.243,49.719,2012.431
20/05/2017,20/05/2017,15,1,943.032,1029.885,16.9,2415.816,919.774,41.87,44.48,2.61,65.907,919.774,48.319,2068
20/05/2017,20/05/2017,15,2,964.536,1077.152,16.9,2415.816,959.074,43.71,44.72,1.01,81.388,959.074,47.539,2176.002
20/05/2017,20/05/2017,16,1,996.75,1123.191,16.9,2412.316,1006.503,45.23,240,194.77,99.377,1006.503,20.519,2252.798
20/05/2017,20/05/2017,16,2,1041.568,1159.884,16.9,2417.353,1057.382,67.94,99.51,31.57,93.7185,1057.382,13.019,2328.239
20/05/2017,20/05/2017,17,1,1101.38,1201.633,16.9,2417.353,1106.49,72.5,151.37,78.87,96.2255,1106.49,13.459,2432.349
20/05/2017,20/05/2017,17,2,1178.041,1271.6,16.9,2417.353,1151.701,78.45,208.82,130.37,109.1685,1151.701,18.44,2558.619
20/05/2017,20/05/2017,18,1,1224.382,1287.859,16.9,2417.353,1176.609,87.03,150.21,63.18,64.6875,1176.609,18.44,2519.473
20/05/2017,20/05/2017,18,2,1203.682,1257.102,16.9,2417.353,1180.475,87.03,113.73,26.7,28.985,1180.475,18.44,2455.8
20/05/2017,20/05/2017,19,1,1170.341,1222.154,16.9,2417.353,1152.81,72.88,98.6,25.72,25.0875,1152.81,18.44,2392.675
20/05/2017,20/05/2017,19,2,1136.978,1189.65,16.9,2417.353,1102.114,62.88,94.6,31.72,41.4795,1102.114,9.825,2306.837
20/05/2017,20/05/2017,20,1,1108.712,1154.741,16.9,2417.353,1051.98,67.12,94.64,27.52,58.8135,1051.98,8.706,2238.999
20/05/2017,20/05/2017,20,2,1083.115,1120.779,16.9,2417.353,1034.657,45.52,84,38.48,32.7615,1034.657,23.286,2181.409
20/05/2017,20/05/2017,21,1,1057.06,1086.952,16.9,2417.353,1018.502,45.92,67.2,21.28,19.5195,1018.502,14.996,2106.035
20/05/2017,20/05/2017,21,2,1025.318,1040.938,16.9,2417.353,989.991,45.51,49.04,3.53,18.422,989.991,2.83,2022.486
20/05/2017,20/05/2017,22,1,990.789,1012.317,16.9,2420.853,984.416,41.71,40.06,-1.65,-5.2685,984.416,12.542,1983.379
20/05/2017,20/05/2017,22,2,956.129,980.871,16.9,2424.353,959.106,41.71,39.84,-1.87,-16.7895,959.106,12.109,1908.851
20/05/2017,20/05/2017,23,1,923.924,944.333,16.9,2431.353,928.314,41.71,40.03,-1.68,-22.7685,928.314,12.109,1835.309
20/05/2017,20/05/2017,23,2,897.138,916.321,16.9,2438.353,893.866,41.71,40.22,-1.49,-16.368,893.866,17.109,1789.214
20/05/2017,21/05/2017,0,1,876.532,894.621,16.9,2441.853,865.713,40,40.39,0.39,-16.4625,865.713,27.736,1753.973
20/05/2017,21/05/2017,0,2,858.909,873.576,16.9,2445.353,848.239,38.5,41.27,2.77,-18.2925,848.239,27.485,1714.863
20/05/2017,21/05/2017,1,1,844.305,853.405,16.9,2448.853,839.483,38,40.26,2.26,-35.684,839.483,34.638,1676.874
20/05/2017,21/05/2017,1,2,834.007,840.654,16.9,2452.353,826.961,35.88,40.1,4.22,-27.011,826.961,30.217,1660.334
20/05/2017,21/05/2017,2,1,826.418,832.56,16.9,2452.353,824.376,34.59,31.63,-2.96,-29.437,824.376,29.822,1649.522
20/05/2017,21/05/2017,2,2,821.892,830.875,16.9,2452.353,823.475,32.81,31.7,-1.11,-26.995,823.475,28.744,1650.448
20/05/2017,21/05/2017,3,1,818.184,823.462,16.9,2452.353,821.506,32.51,31.86,-0.65,-34.191,821.506,30.217,1635.064
20/05/2017,21/05/2017,3,2,815.642,821.576,16.9,2452.353,819.475,32,31.77,-0.23,-27.248,819.475,25.796,1636.046
20/05/2017,21/05/2017,4,1,816.796,826.761,16.9,2452.353,818.534,31.4,31.31,-0.09,-28.604,818.534,30.217,1640.294
20/05/2017,21/05/2017,4,2,821.927,828.56,16.9,2452.353,821.071,31.87,31.55,-0.32,-22.944,821.071,25.796,1647.846
20/05/2017,21/05/2017,5,1,830.576,838.312,16.9,2448.853,832.107,32.17,31.84,-0.33,-22.478,832.107,25.796,1670.85
20/05/2017,21/05/2017,5,2,843.206,848.917,16.9,2445.353,846.355,32.4,31.84,-0.56,-21.0155,846.355,25.796,1702.271
20/05/2017,21/05/2017,6,1,864.814,870.703,16.9,2434.853,886.988,40.88,26.88,-14,-47.1355,886.988,20.59,1720.885
20/05/2017,21/05/2017,6,2,892.438,864.011,16.9,2427.853,902.685,40.82,22.82,-18,-54.8375,902.685,19.014,1733.723
20/05/2017,21/05/2017,7,1,920.403,897.394,16.9,2420.853,928.336,39.56,31.46,-8.1,-39.2345,928.336,14.79,1807.783
20/05/2017,21/05/2017,7,2,949.202,932.769,16.9,2417.353,950.471,39.56,31.79,-7.77,-28.6735,950.471,18.437,1880.469
21/05/2017,21/05/2017,8,1,929.861,967.477,18.2,2417.353,924.581,40.64,31.91,-8.73,19.662,924.581,14.823,1918.132
21/05/2017,21/05/2017,8,2,932.953,971.991,18.2,2417.353,915.795,40.81,32.27,-8.54,42.938,915.795,15.443,1948.352
21/05/2017,21/05/2017,9,1,928.761,997.593,18.2,2417.353,896.585,41.04,31.81,-9.23,69.5645,896.585,16.326,1964.951
21/05/2017,21/05/2017,9,2,920.409,997.301,18.2,2417.353,872.985,40.88,39.77,-1.11,96.129,872.985,11.79,1961.808
21/05/2017,21/05/2017,10,1,909.137,970.319,18.2,2417.353,860.774,40.88,39.42,-1.46,57.8085,860.774,11.79,1860.745
21/05/2017,21/05/2017,10,2,900.89,927.717,18.2,2417.353,848.344,40.41,39.86,-0.55,43.1225,848.344,16.61,1816.153
21/05/2017,21/05/2017,11,1,894.811,915.595,18.2,2417.353,834.054,40.42,39.97,-0.45,36.1715,834.054,16.646,1773.743
21/05/2017,21/05/2017,11,2,890.156,912.031,18.2,2420.853,825.426,39.44,39.94,0.5,49.9135,825.426,29.694,1810.067
21/05/2017,21/05/2017,12,1,889.336,926.447,18.2,2420.853,818.805,39.44,39.73,0.29,62.786,818.805,34.809,1832.8
21/05/2017,21/05/2017,12,2,887.269,945.809,18.2,2420.853,821.531,39.44,39.57,0.13,78.5415,821.531,34.809,1869.763
21/05/2017,21/05/2017,13,1,883.719,943.049,18.2,2420.853,832.009,39.44,39.51,0.07,69.409,832.009,32.763,1868.362
21/05/2017,21/05/2017,13,2,881.582,936.77,18.2,2420.853,832.711,40.3,39.59,-0.71,60.826,832.711,16.185,1819.444
21/05/2017,21/05/2017,14,1,886.985,919.161,18.2,2420.853,838.68,40.31,40.11,-0.2,52.922,838.68,16.148,1815.5
21/05/2017,21/05/2017,14,2,899.954,938.438,18.2,2420.853,863.124,40.53,40.4,-0.13,63.917,863.124,16.79,1887.662
21/05/2017,21/05/2017,15,1,917.488,988.342,18.2,2420.853,901.39,41.26,40.52,-0.74,62.628,901.39,32.464,1992.964
21/05/2017,21/05/2017,15,2,941.198,1033.756,18.2,2420.853,937.382,42.1,41.6,-0.5,78.0455,937.382,30.655,2092.165
21/05/2017,21/05/2017,16,1,977.035,1095.022,18.2,2417.353,968.063,43.21,43.64,0.43,114.625,968.063,28.392,2222.16
21/05/2017,21/05/2017,16,2,1028.187,1162.596,18.2,2417.353,1026.795,50.32,71.9,21.58,140.407,1026.795,16.79,2367.984
21/05/2017,21/05/2017,17,1,1099.891,1230.215,18.2,2417.353,1122.714,63,101.29,38.29,124.0895,1122.714,11.79,2517.187
21/05/2017,21/05/2017,17,2,1192.293,1317.972,18.2,2417.353,1202.658,72.88,115.04,42.16,114.0565,1202.658,13.325,2660.079
21/05/2017,21/05/2017,18,1,1254.661,1340.069,18.2,2417.353,1237.599,79.53,125.69,46.16,72.164,1237.599,13.325,2646.176
21/05/2017,21/05/2017,18,2,1245.25,1321.311,18.2,2417.353,1251.842,79.53,101.41,21.88,25.545,1251.842,13.325,2581.424
21/05/2017,21/05/2017,19,1,1218.369,1289.338,18.2,2417.353,1231.777,79.53,101.41,21.88,13.6895,1231.777,13.325,2517.583
21/05/2017,21/05/2017,19,2,1190.413,1254.347,18.2,2417.353,1184.689,78.45,101.41,22.96,25.5615,1184.689,13.325,2447.151
21/05/2017,21/05/2017,20,1,1164.905,1213.966,18.2,2417.353,1137.071,66.66,94.42,27.76,41.06,1137.071,4.475,2365.212
21/05/2017,21/05/2017,20,2,1135.483,1169.436,18.2,2417.353,1102.356,58.06,86.43,28.37,31.7845,1102.356,4.725,2277.731
21/05/2017,21/05/2017,21,1,1100.173,1120.711,18.2,2417.353,1072.179,48.88,55.54,6.66,10.313,1072.179,5.9,2176.784
21/05/2017,21/05/2017,21,2,1055.172,1067.724,18.2,2417.353,1037.246,43.59,41.71,-1.88,-18.078,1037.246,8.35,2055.036
21/05/2017,21/05/2017,22,1,1005.573,1017.674,18.2,2420.853,1016.659,40.59,41.81,1.22,-36.4175,1016.659,11.171,1982.825
21/05/2017,21/05/2017,22,2,957.507,971.743,18.2,2424.353,971.7,40.88,32.51,-8.37,-43.0065,971.7,11.79,1880.967
21/05/2017,21/05/2017,23,1,916.883,929.178,18.2,2431.353,930.756,40.88,32.69,-8.19,-37.783,930.756,11.79,1809.526
21/05/2017,21/05/2017,23,2,887.591,897.517,18.2,2438.353,896.571,40.88,40.16,-0.72,-33.296,896.571,11.79,1750.13
21/05/2017,22/05/2017,0,1,867.507,870.729,18.2,2441.853,868.876,39.56,40.56,1,-42.7425,868.876,12.35,1676.967
21/05/2017,22/05/2017,0,2,852.39,847.18,18.2,2445.353,843.043,37.22,40.77,3.55,-28.4795,843.043,12.35,1653.827
21/05/2017,22/05/2017,1,1,841.751,826.177,18.2,2448.853,815.82,33.28,40.59,7.31,-27.853,815.82,23.591,1623.116
21/05/2017,22/05/2017,1,2,835.448,814.921,18.2,2452.353,796.229,32.2,40.62,8.42,-15.987,796.229,25.796,1612.076
21/05/2017,22/05/2017,2,1,831.624,804.543,18.2,2452.353,802.621,32.2,40.38,8.18,-37.4665,802.621,25.796,1581.901
21/05/2017,22/05/2017,2,2,830.402,807.062,18.2,2452.353,815.113,32.67,40.39,7.72,-37.079,815.113,25.796,1607.66
21/05/2017,22/05/2017,3,1,831.229,808.296,18.2,2452.353,806.709,32.14,40.44,8.3,-40.577,806.709,30.217,1592.698
21/05/2017,22/05/2017,3,2,834.448,808.85,18.2,2452.353,797.115,32.13,40.6,8.47,-18.2485,797.115,25.796,1609.325
21/05/2017,22/05/2017,4,1,843.571,825.818,18.2,2452.353,816.374,32,40.62,8.62,-24.007,816.374,30.217,1645.168
21/05/2017,22/05/2017,4,2,862.539,843.166,18.2,2452.353,834.649,39.56,41.5,1.94,6.145,834.649,11.811,1705.21
21/05/2017,22/05/2017,5,1,898.897,891.754,18.2,2448.853,860.498,42.1,43.63,1.53,27.5705,860.498,15,1806.137
21/05/2017,22/05/2017,5,2,955.321,946.013,18.2,2445.353,924.37,42.1,50.28,8.18,28.341,924.37,15,1935.422
21/05/2017,22/05/2017,6,1,1038.682,1040.334,18.2,2434.853,1022.623,53.19,63.91,10.72,16.04,1022.623,30.126,2137.578
21/05/2017,22/05/2017,6,2,1133.333,1123.344,18.2,2427.853,1099.8,80.38,68.23,-12.15,23.981,1099.8,11.972,2271.506
21/05/2017,22/05/2017,7,1,1212.873,1214.072,18.2,2392.887,1151.918,78.89,85.18,6.29,62.764,1151.918,15.61,2460.584
21/05/2017,22/05/2017,7,2,1262.318,1254.842,18.2,2389.387,1179.229,100,86.39,-13.61,11.8415,1179.229,43.436,2469.013
22/05/2017,22/05/2017,8,1,1224.578,1238.715,19.9,2242.417,1205.158,69,86.39,17.39,1.65,1205.158,11.972,2437.56
22/05/2017,22/05/2017,8,2,1200.088,1211.534,19.9,2242.417,1188.086,69,86.39,17.39,-10.428,1188.086,11.972,2379.26
