,,,,,,,,MWh,$,$,,,MWh,MWh,MW
30/11/2017,30/11/2017,14,1,970.134,931.345,23.7,2300.927,808.444,45.49,31.65,-13.84,32.9225,808.444,81.961,1846.655
30/11/2017,30/11/2017,14,2,987.522,940.031,23.7,2300.927,818.452,45.21,31.66,-13.55,36.667,818.452,82.884,1876.006
30/11/2017,30/11/2017,15,1,1010.838,959.189,23.7,2300.927,845.034,45.12,31.75,-13.37,42.171,845.034,81.249,1936.908
30/11/2017,30/11/2017,15,2,1040.448,987.254,23.7,2300.927,875.722,53,31.8,-21.2,63.144,875.722,51.961,1981.654
30/11/2017,30/11/2017,16,1,1069.689,1019.068,23.7,2297.427,901.282,55.88,42.81,-13.07,102.0485,901.282,21.961,2050.583
30/11/2017,30/11/2017,16,2,1096.135,1055.186,23.7,2297.427,925.073,64.15,44.9,-19.25,120.668,925.073,31.671,2154.824
30/11/2017,30/11/2017,17,1,1118.251,1089.379,23.7,2297.427,943.1,70,45.22,-24.78,113.3675,943.1,36.961,2186.857
30/11/2017,30/11/2017,17,2,1140.904,1104.107,23.7,2299.264,964.182,80.09,58.57,-21.52,116.3745,964.182,22.971,2207.055
30/11/2017,30/11/2017,18,1,1153.452,1117.545,23.7,2299.264,1018.029,88.16,58.57,-29.59,77.0375,1018.029,16.721,2223.575
30/11/2017,30/11/2017,18,2,1156.824,1127.261,23.7,2299.264,1082.701,102.88,36.02,-66.86,34.214,1082.701,11.961,2257.752
30/11/2017,30/11/2017,19,1,1171.563,1140.219,23.7,2299.264,1102.097,122.3,33.57,-88.73,29.2225,1102.097,11.961,2286.561
30/11/2017,30/11/2017,19,2,1176.74,1157.085,23.7,2299.264,1086.303,112.87,34.97,-77.9,42.406,1086.303,11.961,2281.34
30/11/2017,30/11/2017,20,1,1156.073,1136.105,23.7,2377.38,1059.293,131.65,55.67,-75.98,46.7205,1059.293,11.961,2235.949
30/11/2017,30/11/2017,20,2,1119.383,1101.235,23.7,2377.38,1030.628,102.88,36.19,-66.69,32.8045,1030.628,11.961,2150.787
30/11/2017,30/11/2017,21,1,1075.247,1048.595,23.7,2377.38,984.752,85.88,33.73,-52.15,11.4515,984.752,21.961,2036.329
30/11/2017,30/11/2017,21,2,1024.54,999.183,23.7,2377.38,924.846,60.03,31.91,-28.12,14.4585,924.846,33.225,1945.059
30/11/2017,30/11/2017,22,1,982.179,969.128,23.7,2380.88,860.103,61.75,31.73,-30.02,51.3095,860.103,39.892,1902.609
30/11/2017,30/11/2017,22,2,945.334,936.903,23.7,2384.38,845.449,46.14,31.66,-14.48,34.057,845.449,36.961,1832.934
30/11/2017,30/11/2017,23,1,913.452,904.267,23.7,2391.38,815.788,46.14,31.63,-14.51,18.456,815.788,51.961,1772.41
30/11/2017,30/11/2017,23,2,889.098,884.982,23.7,2398.38,788.271,46.14,31.74,-14.4,11.2875,788.271,66.961,1733.039
30/11/2017,1/12/2017,0,1,870.68,860.43,23.7,2401.88,766.938,44.98,31.7,-13.28,24.2785,766.938,72.462,1727.357
30/11/2017,1/12/2017,0,2,857.08,869.323,23.7,2405.38,758.038,45.12,31.69,-13.43,33.8555,758.038,71.547,1726.881
30/11/2017,1/12/2017,1,1,847.687,861.414,23.7,2408.88,754.014,45.27,31.71,-13.56,33.8095,754.014,69.971,1715.589
30/11/2017,1/12/2017,1,2,841.077,851.923,23.7,2412.38,748.662,45.24,31.68,-13.56,24.6115,748.662,69.555,1685.657
30/11/2017,1/12/2017,2,1,837.485,848.764,23.7,2412.38,751.853,45.4,31.82,-13.58,22.007,751.853,67.106,1681.932
30/11/2017,1/12/2017,2,2,836.54,844.599,23.7,2412.38,747.152,41.66,31.82,-9.84,18.0855,747.152,65.11,1660.695
30/11/2017,1/12/2017,3,1,837.464,844.07,23.7,2412.38,733.262,40.63,31.82,-8.81,46.9835,733.262,62.928,1686.347
30/11/2017,1/12/2017,3,2,840.722,843.546,23.7,2412.38,735.588,40.64,31.82,-8.82,47.8775,735.588,62.233,1691.397
30/11/2017,1/12/2017,4,1,847.915,852.465,23.7,2412.38,748.797,41.82,31.82,-10,48.5765,748.797,62.365,1719.477
30/11/2017,1/12/2017,4,2,856.538,861.576,23.7,2412.38,756.708,41.82,31.85,-9.97,40.2535,756.708,62.953,1719.829
30/11/2017,1/12/2017,5,1,868.357,878.639,23.7,2408.88,761.291,41.89,40.04,-1.85,61.954,761.291,65.765,1778.02
30/11/2017,1/12/2017,5,2,899.214,902.679,23.7,2405.38,768.343,44.61,39.83,-4.78,66.118,768.343,81.717,1832.356
30/11/2017,1/12/2017,6,1,948.2,949.844,23.7,2339.657,800.11,46.14,41.84,-4.3,73.283,800.11,81.961,1910.708
30/11/2017,1/12/2017,6,2,997.42,957.859,23.7,2332.657,833.969,46.14,31.78,-14.36,52.852,833.969,66.961,1907.564
30/11/2017,1/12/2017,7,1,1034.661,976.97,23.7,2325.657,851.646,46.14,31.69,-14.45,68.148,851.646,67.161,1973.91
30/11/2017,1/12/2017,7,2,1055.814,972.866,23.7,2322.157,837.389,46.14,31.64,-14.5,59.0635,837.389,66.961,1926.827
1/12/2017,1/12/2017,8,1,1039.947,956.717,27.8,2322.157,860.297,45.34,31.66,-13.68,8.692,860.297,65.062,1868.102
1/12/2017,1/12/2017,8,2,1022.665,936.987,27.8,2322.157,850.552,50,31.67,-18.33,8.097,850.552,69.461,1856.22
1/12/2017,1/12/2017,9,1,1007.21,923.439,27.8,2322.157,836.531,54.88,31.77,-23.11,-6.566,836.531,81.961,1823.852
1/12/2017,1/12/2017,9,2,993.009,905.688,27.8,2322.157,802.096,45.4,31.95,-13.45,20.5735,802.096,83.003,1811.345
1/12/2017,1/12/2017,10,1,985.537,899.444,27.8,2322.157,774.205,43.68,40,-3.68,32.9495,774.205,82.339,1778.987
1/12/2017,1/12/2017,10,2,983.364,901.731,27.8,2322.157,764.414,41.88,39.89,-1.99,31.6655,764.414,96.961,1786.081
1/12/2017,1/12/2017,11,1,986.055,902.375,27.8,2322.157,754.611,41.88,42.17,0.29,32.4185,754.611,111.961,1797.981
1/12/2017,1/12/2017,11,2,994.956,909.034,27.8,2325.657,760.915,41.88,39.02,-2.86,29.0225,760.915,111.961,1803.797
1/12/2017,1/12/2017,12,1,1006.679,905.429,27.8,2325.657,787.015,42.85,40.12,-2.73,8.5525,787.015,98.739,1788.613
1/12/2017,1/12/2017,12,2,1019.036,904.86,27.8,2325.657,807.605,44.68,40.27,-4.41,-7.698,807.605,98.739,1797.292
1/12/2017,1/12/2017,13,1,1035.877,918.976,27.8,2325.657,822.651,45,44.2,-0.8,-0.9185,822.651,96.961,1837.387
1/12/2017,1/12/2017,13,2,1054.912,933.664,27.8,2325.657,844.912,45.53,43.84,-1.69,-4.552,844.912,94.51,1869.74
1/12/2017,1/12/2017,14,1,1076.975,948.31,27.8,2325.657,866.961,53,39.02,-13.98,14.1845,866.961,66.961,1896.213
1/12/2017,1/12/2017,14,2,1101.092,965.702,27.8,2325.657,896.498,53,44.89,-8.11,49.53,896.498,21.961,1935.978
1/12/2017,1/12/2017,15,1,1124.971,985.098,27.8,2325.657,923.124,55.94,43.46,-12.48,50.1875,923.124,16.961,1980.545
1/12/2017,1/12/2017,15,2,1153.953,1013.146,27.8,2325.657,942.102,57.11,44.64,-12.47,65.444,942.102,11.961,2039.014
1/12/2017,1/12/2017,16,1,1182.671,1046.34,27.8,2322.157,970.19,91.96,55.67,-36.29,71.225,970.19,11.961,2106.752
1/12/2017,1/12/2017,16,2,1206.709,1077.316,27.8,2322.157,1004.086,126.94,75.27,-51.67,74.1005,1004.086,14.461,2185.295
1/12/2017,1/12/2017,17,1,1217.147,1098.997,27.8,2322.157,1013.53,125.87,110.02,-15.85,77.731,1013.53,14.461,2211.444
1/12/2017,1/12/2017,17,2,1216.794,1113.776,27.8,2322.157,999.723,110.83,111.87,1.04,90.3225,999.723,14.461,2209.013
1/12/2017,1/12/2017,18,1,1205.242,1118.926,27.8,2322.157,999.26,102.88,136.57,33.69,103.9545,999.26,14.461,2235.351
1/12/2017,1/12/2017,18,2,1192.985,1127.037,27.8,2322.157,1053.376,106,151.44,45.44,60.8285,1053.376,14.461,2257.331
1/12/2017,1/12/2017,19,1,1201.224,1132.006,27.8,2322.157,1100.097,110.12,121.72,11.6,21.2045,1100.097,14.461,2271.525
1/12/2017,1/12/2017,19,2,1209.851,1145.144,27.8,2322.157,1081.282,112.82,98.42,-14.4,33.0245,1081.282,14.461,2257.535
1/12/2017,1/12/2017,20,1,1191.561,1122.559,27.8,2322.157,1039.455,116.5,63.98,-52.52,52.467,1039.455,11.961,2207.766
1/12/2017,1/12/2017,20,2,1157.303,1093.282,27.8,2322.157,1018.561,102.88,35.76,-67.12,44.8155,1018.561,11.961,2150.675
1/12/2017,1/12/2017,21,1,1120.011,1059.003,27.8,2322.157,993.24,85.88,34.96,-50.92,23.5945,993.24,16.961,2067.591
1/12/2017,1/12/2017,21,2,1080.174,1022.669,27.8,2322.157,956.452,75.88,31.74,-44.14,31.124,956.452,16.961,2009.074
1/12/2017,1/12/2017,22,1,1044.663,1002.929,27.8,2325.657,899.836,74.67,34.94,-39.73,71.909,899.836,21.198,1985.886
1/12/2017,1/12/2017,22,2,1010.675,967.094,27.8,2329.157,882.017,60.88,33.37,-27.51,52.418,882.017,16.961,1902.792
1/12/2017,1/12/2017,23,1,975.678,936.632,27.8,2336.157,846.893,45.88,31.67,-14.21,38.602,846.893,21.961,1814.912
1/12/2017,1/12/2017,23,2,945.376,909.865,27.8,2343.157,819.952,45.25,31.7,-13.55,44.154,819.952,29.297,1786.806
1/12/2017,2/12/2017,0,1,917.442,888.986,27.8,2346.657,803.161,44.61,31.75,-12.86,42.369,803.161,28.588,1748.236
1/12/2017,2/12/2017,0,2,891.397,871.175,27.8,2350.157,792.374,43.79,31.82,-11.97,45.096,792.374,28.785,1732.51
1/12/2017,2/12/2017,1,1,872.057,861.936,27.8,2353.657,781.927,41.9,31.82,-10.08,30.608,781.927,36.961,1698.992
1/12/2017,2/12/2017,1,2,859.098,844.458,27.8,2357.157,768.509,41.9,31.82,-10.08,23.962,768.509,36.961,1658.864
1/12/2017,2/12/2017,2,1,851.754,848.873,27.8,2357.157,753.159,41.76,31.82,-9.94,34.994,753.159,57.471,1691.248
1/12/2017,2/12/2017,2,2,847.404,843.631,27.8,2357.157,743.788,40.84,31.84,-9,35.4985,743.788,60.623,1679.819
1/12/2017,2/12/2017,3,1,843.47,836.822,27.8,2357.157,741.016,40.22,31.89,-8.33,36,741.016,58.787,1671.606
1/12/2017,2/12/2017,3,2,842.098,835.956,27.8,2357.157,739.461,40.24,31.94,-8.3,41.293,739.461,57.133,1675.774
1/12/2017,2/12/2017,4,1,843.098,837.626,27.8,2357.157,738.928,40.29,32,-8.29,41.611,738.928,54.779,1670.636
1/12/2017,2/12/2017,4,2,841.166,833.342,27.8,2357.157,733.777,40.64,32.2,-8.44,39.9345,733.777,54.308,1656.039
1/12/2017,2/12/2017,5,1,832.854,837.292,27.8,2353.657,718.943,40.56,32.06,-8.5,54.7635,718.943,55.675,1658.763
1/12/2017,2/12/2017,5,2,832.113,840.307,27.8,2350.157,695.747,40.71,40.1,-0.61,78.985,695.747,71.48,1692.424
1/12/2017,2/12/2017,6,1,838.941,854.767,27.8,2339.657,692.054,40.97,40.1,-0.87,77.0715,692.054,78.892,1696.035
1/12/2017,2/12/2017,6,2,844.444,844.1,27.8,2332.657,700.248,40.97,31.26,-9.71,44.825,700.248,94.081,1678.308
1/12/2017,2/12/2017,7,1,851.506,852.429,27.8,2325.657,697.153,40.96,31.17,-9.79,58.8555,697.153,91.868,1695.753
1/12/2017,2/12/2017,7,2,871.811,851.637,27.8,2322.157,690.984,40.99,2.12,-38.87,52.3965,690.984,97.945,1682.651
2/12/2017,2/12/2017,8,1,896.311,856.007,34.5,2320.32,837.076,40,27.45,-12.55,-110.648,837.076,122.241,1697.338
2/12/2017,2/12/2017,8,2,923.502,858.161,34.5,2320.32,836.742,39.77,39.28,-0.49,-121.787,836.742,132.524,1694.958
2/12/2017,2/12/2017,9,1,942,860.747,34.5,2320.32,845.937,40.26,38.98,-1.28,-135.7895,845.937,141.167,1702.629
2/12/2017,2/12/2017,9,2,956.974,856.298,34.5,2320.32,878.611,40.26,40.32,0.06,-139.381,878.611,105.903,1690.266
2/12/2017,2/12/2017,10,1,974.767,864.284,34.5,2320.32,885.563,40.26,40.19,-0.07,-127.566,885.563,96.961,1709.916
2/12/2017,2/12/2017,10,2,994.409,875.724,34.5,2320.32,882.683,40.43,41.59,1.16,-97.473,882.683,86.019,1742.458
2/12/2017,2/12/2017,11,1,1013.007,892.931,34.5,2320.32,898.62,43.89,39.83,-4.06,-124.278,898.62,114.252,1777.188
2/12/2017,2/12/2017,11,2,1036.921,913.14,34.5,2323.82,918.367,40.56,40.34,-0.22,-84.789,918.367,75.142,1817.44
2/12/2017,2/12/2017,12,1,1062.301,930.613,34.5,2323.82,964.929,45.2,32.01,-13.19,-138.278,964.929,97.723,1848.748
2/12/2017,2/12/2017,12,2,1086.67,952.523,34.5,2323.82,995.024,45.51,31.81,-13.7,-143.2215,995.024,99.992,1903.589
2/12/2017,2/12/2017,13,1,1111.893,975.776,34.5,2323.82,1011.786,53,42.94,-10.06,-150.4925,1011.786,111.961,1946.509
2/12/2017,2/12/2017,13,2,1135.312,1002.467,34.5,2323.82,1032.294,53,44.58,-8.42,-107.5165,1032.294,81.961,2013.477
2/12/2017,2/12/2017,14,1,1164.138,1029.901,34.5,2491.342,1058.705,53,44.56,-8.44,-83.835,1058.705,63.203,2076.146
2/12/2017,2/12/2017,14,2,1198.89,1071.83,34.5,2491.342,1093.159,53,55.67,2.67,-47.954,1093.159,33.203,2156.816
2/12/2017,2/12/2017,15,1,1233.62,1107.199,34.5,2491.342,1132.731,55.94,44.73,-11.21,-45.513,1132.731,23.203,2220.842
2/12/2017,2/12/2017,15,2,1268.989,1150.826,34.5,2491.342,1164.26,56.06,62.58,6.52,-28.8285,1164.26,23.203,2317.269
2/12/2017,2/12/2017,16,1,1306.83,1194.303,34.5,2487.842,1191.241,89.63,112.79,23.16,-19.8935,1191.241,29.335,2401.365
2/12/2017,2/12/2017,16,2,1340.899,1233.434,34.5,2487.842,1219.202,117.86,124.3,6.44,6.8575,1219.202,11.961,2476.041
2/12/2017,2/12/2017,17,1,1355.936,1256.139,34.5,2487.842,1231.742,126.02,164.08,38.06,6.1995,1231.742,11.961,2499.805
2/12/2017,2/12/2017,17,2,1355.415,1262.136,34.5,2487.842,1146.305,162.46,172.11,9.65,61.1095,1146.305,26.771,2468.371
2/12/2017,2/12/2017,18,1,1345.723,1254.367,34.5,2487.842,1140.399,163.13,158.31,-4.82,69.1635,1140.399,26.494,2472.113
2/12/2017,2/12/2017,18,2,1324.846,1238.575,34.5,2487.842,1168.965,118.72,145.49,26.77,46.866,1168.965,11.961,2455.584
2/12/2017,2/12/2017,19,1,1320.499,1226.006,34.5,2487.842,1201.687,112.55,35.64,-76.91,-5.689,1201.687,18.525,2429.046
2/12/2017,2/12/2017,19,2,1321.418,1229.984,34.5,2487.842,1191.749,107.22,35.75,-71.47,-2.5585,1191.749,18.525,2415.431
2/12/2017,2/12/2017,20,1,1299.489,1197.619,34.5,2487.842,1160.617,116.17,35.78,-80.39,-17.3705,1160.617,28.824,2344.141
2/12/2017,2/12/2017,20,2,1264.734,1167.317,34.5,2487.842,1137.48,110.96,35.82,-75.14,-21.7295,1137.48,28.824,2289.149
2/12/2017,2/12/2017,21,1,1227.447,1140.343,34.5,2487.842,1101.076,85.2,35.16,-50.04,-21.046,1101.076,36.489,2233.038
2/12/2017,2/12/2017,21,2,1187.001,1105.403,34.5,2487.842,1054.523,77.89,44.14,-33.75,-8.1455,1054.523,31.379,2155.513
2/12/2017,2/12/2017,22,1,1147.806,1082.5,34.5,2491.342,1017.081,46.46,31.73,-14.73,-32.5615,1017.081,67.929,2104.897
2/12/2017,2/12/2017,22,2,1108.263,1050.378,34.5,2494.842,993.998,56.26,31.67,-24.59,-30.665,993.998,67.929,2062.524
2/12/2017,2/12/2017,23,1,1067.384,1020.417,34.5,2501.842,956.605,44.94,31.72,-13.22,-15.8725,956.605,67.929,2017.323
2/12/2017,2/12/2017,23,2,1032.586,993.91,34.5,2508.842,915.484,40.1,31.74,-8.36,0.4395,915.484,67.481,1966.809
2/12/2017,3/12/2017,0,1,1003.406,966.035,34.5,2512.342,887.736,40.1,31.81,-8.29,7.7325,887.736,56.301,1903.539
2/12/2017,3/12/2017,0,2,979.839,939.324,34.5,2515.842,865.562,40,31.84,-8.16,0.335,865.562,55.154,1842.102
2/12/2017,3/12/2017,1,1,960.776,916.132,34.5,2519.342,848.642,42.73,21.48,-21.25,3.7315,848.642,50.468,1805.683
2/12/2017,3/12/2017,1,2,945.189,904.726,34.5,2522.842,838.838,40.63,21.48,-19.15,9.704,838.838,48.523,1794.13
2/12/2017,3/12/2017,2,1,933.47,889.831,34.5,2522.842,832.869,39.87,21.11,-18.76,-3.497,832.869,51.249,1761.242
2/12/2017,3/12/2017,2,2,925.085,881.681,34.5,2522.842,824.298,40.07,21.03,-19.04,5.6075,824.298,44.428,1748.667
2/12/2017,3/12/2017,3,1,917.083,877.175,34.5,2522.842,807.063,40.32,21.03,-19.29,20.1615,807.063,42.676,1739.801
2/12/2017,3/12/2017,3,2,911.461,876.029,34.5,2522.842,792.556,40.59,21.75,-18.84,44.732,792.556,41.179,1756.934
2/12/2017,3/12/2017,4,1,908.112,876.595,34.5,2522.842,788.13,40.88,21.48,-19.4,36.694,788.13,40.241,1730.13
2/12/2017,3/12/2017,4,2,900.903,867.121,34.5,2522.842,776.091,40.62,21.11,-19.51,38.259,776.091,40.316,1709.332
2/12/2017,3/12/2017,5,1,885.224,861.866,34.5,2519.342,750.151,40.24,21.1,-19.14,56.893,750.151,41.831,1697.75
2/12/2017,3/12/2017,5,2,874.068,850.552,34.5,2515.842,717.395,39.77,21.37,-18.4,71.3375,717.395,61.13,1699.725
2/12/2017,3/12/2017,6,1,868.486,857.268,34.5,2505.342,717.733,39.12,21.37,-17.75,72.28,717.733,56.007,1692.04
2/12/2017,3/12/2017,6,2,863.193,837.841,34.5,2498.342,716.423,39.12,20.75,-18.37,57.115,716.423,60.001,1667.078
2/12/2017,3/12/2017,7,1,863.06,833.515,34.5,2491.342,702.744,39.12,-30.49,-69.61,64.4975,702.744,64.21,1662.903
2/12/2017,3/12/2017,7,2,880.806,840.901,34.5,2487.842,703.14,39.12,21.1,-18.02,78.169,703.14,64.681,1691.98
3/12/2017,3/12/2017,8,1,960.855,862.416,35.5,2487.842,726.211,38.1,21.55,-16.55,38.476,726.211,96.85,1723.074
3/12/2017,3/12/2017,8,2,998.727,889.459,35.5,2487.842,763.134,37.85,27.45,-10.4,22.8585,763.134,108.834,1789.653
3/12/2017,3/12/2017,9,1,1032.493,923.728,35.5,2487.842,793.01,38.19,39.29,1.1,2.9025,793.01,123.252,1838.329
3/12/2017,3/12/2017,9,2,1065.007,952.872,35.5,2487.842,806.076,40.09,39.53,-0.56,37.8545,806.076,123.04,1933.941
3/12/2017,3/12/2017,10,1,1095.914,992.611,35.5,2487.842,823.985,40.26,40,-0.26,50.8635,823.985,114.601,1978.899
3/12/2017,3/12/2017,10,2,1128.946,995.509,35.5,2487.842,845.349,40.26,38.91,-1.35,67.1815,845.349,99.601,2024.263
3/12/2017,3/12/2017,11,1,1160.022,1029.827,35.5,2487.842,867.506,41.6,31.73,-9.87,91.9645,867.506,76.47,2071.881
3/12/2017,3/12/2017,11,2,1191.24,1065.013,35.5,2491.342,902.388,42.46,31.73,-10.73,90.6315,902.388,75.947,2137.933
3/12/2017,3/12/2017,12,1,1223.515,1093.828,35.5,2491.342,940.627,53,31.98,-21.02,105.9495,940.627,56.455,2206.063
3/12/2017,3/12/2017,12,2,1253.205,1134.461,35.5,2491.342,961.953,53,31.82,-21.18,120.2055,961.953,56.455,2277.227
3/12/2017,3/12/2017,13,1,1280.019,1159.504,35.5,2491.342,974.963,53,31.79,-21.21,123.432,974.963,51.961,2300.712
3/12/2017,3/12/2017,13,2,1304.423,1177.618,35.5,2491.342,1000.714,53,44.45,-8.55,153.242,1000.714,36.961,2381.834
3/12/2017,3/12/2017,14,1,1332.412,1241.839,35.5,2491.342,1028.979,53,98.67,45.67,203.065,1028.979,11.961,2488.01
3/12/2017,3/12/2017,14,2,1364.667,1292.546,35.5,2491.342,1061.503,62.06,64.85,2.79,224.317,1061.503,11.961,2595.562
3/12/2017,3/12/2017,15,1,1397.092,1322.266,35.5,2491.342,1110.948,82.68,92.39,9.71,193.708,1110.948,14.034,2637.38
3/12/2017,3/12/2017,15,2,1429.518,1339.437,35.5,2491.342,1162.593,105.16,70.31,-34.85,149.4135,1162.593,16.078,2656.169
3/12/2017,3/12/2017,16,1,1463.725,1343.888,35.5,2487.842,1197.932,98.59,68.35,-30.24,122.1835,1197.932,16.078,2672.387
3/12/2017,3/12/2017,16,2,1494.454,1354.874,35.5,2487.842,1225.915,104.94,68.39,-36.55,77.5935,1225.915,29.247,2665.511
3/12/2017,3/12/2017,17,1,1506.598,1335.45,35.5,2487.842,1258.124,106.26,67.81,-38.45,32.6085,1258.124,16.347,2614.159
3/12/2017,3/12/2017,17,2,1503.573,1319.933,35.5,2487.842,1261.728,108.73,67.81,-40.92,26.8945,1261.728,16.347,2609.939
3/12/2017,3/12/2017,18,1,1490.53,1316.149,35.5,2487.842,1244.692,103.86,35.78,-68.08,26.4635,1244.692,16.347,2575.005
3/12/2017,3/12/2017,18,2,1465.311,1302.019,35.5,2487.842,1271.112,111.23,35.66,-75.57,-6.873,1271.112,16.347,2561.172
3/12/2017,3/12/2017,19,1,1457.015,1294.228,35.5,2487.842,1302.991,116.49,35.63,-80.86,-46.2155,1302.991,16.347,2546.245
3/12/2017,3/12/2017,19,2,1454.641,1282.995,35.5,2487.842,1293.127,129.04,35.75,-93.29,-50.0105,1293.127,16.347,2518.927
3/12/2017,3/12/2017,20,1,1428.508,1249.785,35.5,2487.842,1262.369,129.04,59.67,-69.37,-63.9305,1262.369,16.347,2429.571
3/12/2017,3/12/2017,20,2,1384.767,1208.12,35.5,2487.842,1221.906,126.32,60.37,-65.95,-123.179,1221.906,77.278,2352.01
3/12/2017,3/12/2017,21,1,1333.292,1164.95,35.5,2487.842,1161.911,113.77,35.84,-77.93,-45.4075,1161.911,16.078,2265.163
3/12/2017,3/12/2017,21,2,1275.451,1118.387,35.5,2487.842,1097.2,102.88,55.67,-47.21,-29.644,1097.2,11.961,2159.034
3/12/2017,3/12/2017,22,1,1217.982,1088.999,35.5,2491.342,1068.98,93.15,58.3,-34.85,-13.7655,1068.98,11.961,2134.351
3/12/2017,3/12/2017,22,2,1163.343,1052.951,35.5,2494.842,1023.121,84.32,55.67,-28.65,-13.017,1023.121,12.235,2044.678
3/12/2017,3/12/2017,23,1,1111.955,1017.99,35.5,2501.842,976.456,44.94,36.03,-8.91,-23.0025,976.456,45.543,1997.993
3/12/2017,3/12/2017,23,2,1068.811,990.667,35.5,2508.842,932.339,44.94,55.67,10.73,-9.6205,932.339,45.543,1936.523
3/12/2017,4/12/2017,0,1,1026.793,969.111,35.5,2512.342,902.958,44.94,86.97,42.03,6.713,902.958,45.543,1910.428
3/12/2017,4/12/2017,0,2,986.794,950.236,35.5,2515.842,884.73,44.94,61.85,16.91,-22.4655,884.73,75.543,1875.615
3/12/2017,4/12/2017,1,1,956.758,940.632,35.5,2519.342,872.806,44.94,44.04,-0.9,-16.706,872.806,75.543,1863.286
3/12/2017,4/12/2017,1,2,936.094,933.45,35.5,2522.842,859.62,44.94,55.67,10.73,-8.9855,859.62,68.9,1839.069
3/12/2017,4/12/2017,2,1,926.31,920.954,35.5,2522.842,847.062,44.94,44.52,-0.42,-13.2065,847.062,84.601,1836.913
3/12/2017,4/12/2017,2,2,920.465,919.871,35.5,2522.842,838.155,44.94,44.98,0.04,-22.8215,838.155,89.711,1810.089
3/12/2017,4/12/2017,3,1,916.032,915.606,35.5,2522.842,833.652,42.61,44.96,2.35,-16.0365,833.652,94.003,1823.237
3/12/2017,4/12/2017,3,2,914.43,916.444,35.5,2522.842,829.491,42.82,44.91,2.09,-6.507,829.491,95.618,1837.204
3/12/2017,4/12/2017,4,1,917.995,928.872,35.5,2522.842,826.33,42.97,43.54,0.57,-0.5565,826.33,99.566,1850.679
3/12/2017,4/12/2017,4,2,923.565,934.612,35.5,2522.842,825.874,43.02,44.51,1.49,10.1415,825.874,104.3,1880.631
3/12/2017,4/12/2017,5,1,933.12,955.846,35.5,2519.342,825.759,42.68,41.94,-0.74,11.95,825.759,108.96,1893.338
3/12/2017,4/12/2017,5,2,959.604,983.151,35.5,2515.842,827.805,42.65,55.67,13.02,63.8175,827.805,116.47,2016.185
3/12/2017,4/12/2017,6,1,1007.113,1051.249,35.5,2505.342,860.435,44.94,89.94,45,100.498,860.435,107.211,2136.288
3/12/2017,4/12/2017,6,2,1057.463,1093.717,35.5,2498.342,891.929,44.94,55.67,10.73,109.39,891.929,102.118,2206.874
3/12/2017,4/12/2017,7,1,1098.916,1146.298,35.5,2491.342,904.962,44.94,76.08,31.14,154.5255,904.962,93.043,2305.061
3/12/2017,4/12/2017,7,2,1129.84,1187.689,35.5,2487.842,907.714,44.94,104.4,59.46,171.118,907.714,108.043,2373.75
4/12/2017,4/12/2017,8,1,1213.512,1209.179,25.1,2585.243,926.799,44.6,104.31,59.71,163.4205,926.799,112.826,2406.091
4/12/2017,4/12/2017,8,2,1209.623,1210.66,25.1,2585.243,913.45,42.85,102.63,59.78,160.0235,913.45,120.464,2387.875
4/12/2017,4/12/2017,9,1,1206.855,1208.289,25.1,2585.243,906.333,43.98,104.54,60.56,160.027,906.333,128.575,2389.87
