,,,,,,,,MWh,$,$,,,MWh,MWh,MW
12/05/2017,12/05/2017,14,1,1036.974,996.921,22.2,2429.502,1002.379,40,32.69,-7.31,-34.704,1002.379,31.91,1999.17
12/05/2017,12/05/2017,14,2,1046.183,1014.716,22.2,2429.502,1027.175,42.1,41.7,-0.4,-41.186,1027.175,37.449,2046.876
12/05/2017,12/05/2017,15,1,1058.342,1041.452,22.2,2429.502,1032.998,46.88,61.21,14.33,-20.4115,1032.998,37.449,2100.071
12/05/2017,12/05/2017,15,2,1078.966,1072.925,22.2,2429.502,1043.911,55.81,49.67,-6.14,-10.7925,1043.911,37.449,2141.135
12/05/2017,12/05/2017,16,1,1104.472,1104.603,22.2,2426.002,1074.162,56.09,61.21,5.12,1.236,1074.162,29.298,2209.392
12/05/2017,12/05/2017,16,2,1135.717,1134.788,22.2,2426.002,1120.539,74.27,60.88,-13.39,6.5435,1120.539,25.365,2304.895
12/05/2017,12/05/2017,17,1,1181.58,1177.16,22.2,2426.002,1182.176,77.88,77.43,-0.45,-15.229,1182.176,20.97,2375.834
12/05/2017,12/05/2017,17,2,1245.828,1232.364,22.2,2426.002,1233.795,82.88,81.94,-0.94,-20.253,1233.795,20.97,2469.024
12/05/2017,12/05/2017,18,1,1282.942,1254.158,22.2,2426.002,1249.51,82.88,77.61,-5.27,-38.435,1249.51,20.97,2464.09
12/05/2017,12/05/2017,18,2,1265.933,1234.134,22.2,2426.002,1247.51,82.88,55.54,-27.34,-68.8345,1247.51,20.97,2399.291
12/05/2017,12/05/2017,19,1,1235.126,1203.259,22.2,2426.002,1236.536,77.88,35.7,-42.18,-70.4715,1236.536,20.431,2372.991
12/05/2017,12/05/2017,19,2,1201.137,1174.805,22.2,2426.002,1208.349,77.88,60.88,-17,-78.4195,1208.349,20.431,2300.721
12/05/2017,12/05/2017,20,1,1171.596,1145.759,22.2,2426.002,1173.495,77.88,119.32,41.44,-69.7775,1173.495,20.431,2248.297
12/05/2017,12/05/2017,20,2,1138.989,1120.177,22.2,2426.002,1150.829,77.01,69.3,-7.71,-63.179,1150.829,20.431,2216.162
12/05/2017,12/05/2017,21,1,1101.947,1093.849,22.2,2426.002,1119.849,63.12,61.82,-1.3,-71.235,1119.849,17.181,2131.59
12/05/2017,12/05/2017,21,2,1059.16,1054.566,22.2,2426.002,1087.098,49.47,68.52,19.05,-88.593,1087.098,22.181,2041.372
12/05/2017,12/05/2017,22,1,1016.668,1022.586,22.2,2429.502,1012.464,37.88,77.57,39.69,-31.1985,1012.464,15.321,1993.173
12/05/2017,12/05/2017,22,2,975.746,992.749,22.2,2433.002,973.707,38.63,89.45,50.82,-20.1275,973.707,13.073,1933.305
12/05/2017,12/05/2017,23,1,937.459,964.169,22.2,2440.002,932.307,39.61,77.01,37.4,-3.305,932.307,13.073,1884.15
12/05/2017,12/05/2017,23,2,905.776,934.485,22.2,2447.002,905.385,38.8,77.01,38.21,-0.763,905.385,13.073,1835.39
12/05/2017,13/05/2017,0,1,882.147,912.283,22.2,2450.502,878.591,34.46,64.14,29.68,-5.068,878.591,22.012,1791.07
12/05/2017,13/05/2017,0,2,862.915,891.021,22.2,2454.002,856.551,34.79,57.24,22.45,-2.9785,856.551,23.785,1754.715
12/05/2017,13/05/2017,1,1,848.354,879.265,22.2,2457.502,843.611,34.79,49.96,15.17,-3.782,843.611,23.715,1727.088
12/05/2017,13/05/2017,1,2,839.377,868.491,22.2,2461.002,832.621,34.15,44.37,10.22,0.222,832.621,23.138,1711.962
12/05/2017,13/05/2017,2,1,832.116,857.696,22.2,2461.002,818.493,33.66,48.04,14.38,1.36,818.493,23.144,1685.994
12/05/2017,13/05/2017,2,2,827.473,849.644,22.2,2461.002,799.1,33.63,43.16,9.53,20.59,799.1,22.957,1685.294
12/05/2017,13/05/2017,3,1,823.929,848.445,22.2,2461.002,788.565,33.63,40.63,7,32.52,788.565,23.361,1688.892
12/05/2017,13/05/2017,3,2,821.82,853.021,22.2,2461.002,799.021,33.66,43.43,9.77,23.6795,799.021,23.449,1692.299
12/05/2017,13/05/2017,4,1,823.496,857.45,22.2,2461.002,809.805,34.2,43.44,9.24,16.432,809.805,23.387,1699.248
12/05/2017,13/05/2017,4,2,830.761,852.326,22.2,2461.002,808.786,35,49.63,14.63,20.542,808.786,22.848,1704.352
12/05/2017,13/05/2017,5,1,844.322,875.666,22.2,2457.502,813.477,37.87,52.37,14.5,42.987,813.477,23.862,1760.652
12/05/2017,13/05/2017,5,2,863.919,895.377,22.2,2454.002,834.927,39.34,47.43,8.09,44.415,834.927,23.958,1806.6
12/05/2017,13/05/2017,6,1,896.081,932.632,22.2,2443.502,894.025,39.32,52.02,12.7,25.1295,894.025,24.151,1886.611
12/05/2017,13/05/2017,6,2,933.504,954.985,22.2,2436.502,951.742,39,52.75,13.75,-9.935,951.742,23.995,1931.604
12/05/2017,13/05/2017,7,1,967.581,990.185,22.2,2429.502,989.562,46.05,49.49,3.44,-23.2475,989.562,23.913,1980.455
12/05/2017,13/05/2017,7,2,1002.842,1009.785,22.2,2426.002,1002.58,46.02,60.97,14.95,-26.1505,1002.58,24.291,2001.441
13/05/2017,13/05/2017,8,1,996.572,1014.439,22.9,2328.705,977.096,44.2,76.81,32.61,-1.28,977.096,23.25,1998.132
13/05/2017,13/05/2017,8,2,1001.79,997.217,22.9,2328.705,969.225,44.47,80.34,35.87,-17.2105,969.225,29.25,1962.529
13/05/2017,13/05/2017,9,1,990.048,977.628,22.9,2328.705,940.161,43.36,85.77,42.41,5.945,940.161,14.316,1920.844
13/05/2017,13/05/2017,9,2,970.913,948.712,22.9,2328.705,890.375,43.75,55.33,11.58,-5.8,890.375,40.05,1849.25
13/05/2017,13/05/2017,10,1,951.305,921.944,22.9,2328.705,850.806,42.4,55.54,13.14,4.4435,850.806,45.094,1800.687
13/05/2017,13/05/2017,10,2,933.384,902.44,22.9,2328.705,824.567,42.31,55.54,13.23,16.128,824.567,47.167,1775.724
13/05/2017,13/05/2017,11,1,918.957,887.548,22.9,2328.705,802.721,40.09,47.67,7.58,18.775,802.721,48.32,1739.632
13/05/2017,13/05/2017,11,2,908.8,879.805,22.9,2332.205,791.649,40.09,47.7,7.61,23.663,791.649,48.68,1727.984
13/05/2017,13/05/2017,12,1,901.307,871.703,22.9,2332.205,793.143,40.11,40.85,0.74,19.3,793.143,49.526,1723.938
13/05/2017,13/05/2017,12,2,895.493,870.673,22.9,2332.205,796.205,40.05,47.63,7.58,16.5575,796.205,49.344,1724.213
13/05/2017,13/05/2017,13,1,893.153,868.803,22.9,2332.205,797.809,40.17,47.76,7.59,12.452,797.809,50.691,1721.904
13/05/2017,13/05/2017,13,2,893.252,883.119,22.9,2332.205,803.585,40.7,62.82,22.12,25.125,803.585,50.762,1758.944
13/05/2017,13/05/2017,14,1,900.075,905.344,22.9,2332.205,827.504,40.86,44.64,3.78,24.6395,827.504,49.654,1803.595
13/05/2017,13/05/2017,14,2,914.644,942.203,22.9,2332.205,856.777,41.71,85.94,44.23,50.951,856.777,48.82,1913.096
13/05/2017,13/05/2017,15,1,933.712,981.516,22.9,2332.205,866.885,42.48,137.54,95.06,56.939,866.885,48.324,1944.296
13/05/2017,13/05/2017,15,2,958.065,1008.356,22.9,2332.205,880.969,53.67,175.96,122.29,84.7175,880.969,47.484,2026.341
13/05/2017,13/05/2017,16,1,991.332,1045.092,22.9,2328.705,915.094,53.81,179.51,125.7,101.408,915.094,31.147,2095.298
13/05/2017,13/05/2017,16,2,1033.781,1083.319,22.9,2328.705,962.162,72.5,87.88,15.38,103.116,962.162,20.567,2171.69
13/05/2017,13/05/2017,17,1,1088.312,1126.769,22.9,2328.705,1018.496,72.88,99.11,26.23,103.46,1018.496,18.645,2281.202
13/05/2017,13/05/2017,17,2,1157.335,1192.147,22.9,2328.705,1073.799,77.88,100.88,23,101.2665,1073.799,18.645,2387.421
13/05/2017,13/05/2017,18,1,1202.645,1204.092,22.9,2328.705,1101.288,77.88,100.88,23,60.2775,1101.288,18.645,2360.421
13/05/2017,13/05/2017,18,2,1185.819,1180.866,22.9,2328.705,1104.822,77.88,87.88,10,33.732,1104.822,18.645,2314.398
13/05/2017,13/05/2017,19,1,1152.566,1150.522,22.9,2328.705,1094.943,76.86,78.98,2.12,17.6075,1094.943,18.106,2261.313
13/05/2017,13/05/2017,19,2,1117.588,1126.439,22.9,2328.705,1066.168,77.88,80.78,2.9,20.4805,1066.168,18.106,2209.509
13/05/2017,13/05/2017,20,1,1087.732,1103.207,22.9,2328.705,1022.853,77.88,98.18,20.3,44.3975,1022.853,18.106,2170.713
13/05/2017,13/05/2017,20,2,1060.578,1071.07,22.9,2328.705,997.654,72.88,83.92,11.04,32.063,997.654,18.106,2095.646
13/05/2017,13/05/2017,21,1,1034.245,1041.426,22.9,2328.705,985.957,58.24,98.4,40.16,23.915,985.957,10,2039.744
13/05/2017,13/05/2017,21,2,1003.507,1003.99,22.9,2328.705,974.669,47.11,60.9,13.79,-6.604,974.669,15.113,1966.356
13/05/2017,13/05/2017,22,1,970.924,983.146,22.9,2429.502,971.533,40,59.5,19.5,-38.7,971.533,25.615,1916.896
13/05/2017,13/05/2017,22,2,938.389,950.669,22.9,2433.002,949.166,40,40.25,0.25,-51.851,949.166,33.29,1861.21
13/05/2017,13/05/2017,23,1,907.685,924.292,22.9,2440.002,926.101,38.12,32.88,-5.24,-38.282,926.101,15.199,1806.036
13/05/2017,13/05/2017,23,2,881.048,896.346,22.9,2447.002,896.232,37.77,32.91,-4.86,-40.6365,896.232,23.639,1758.469
13/05/2017,14/05/2017,0,1,857.929,878.824,22.9,2450.502,868.267,37.41,33.07,-4.34,-23.918,868.267,21.922,1732.542
13/05/2017,14/05/2017,0,2,836.497,865.795,22.9,2454.002,849.566,35.9,40.45,4.55,-19.9475,849.566,21.786,1702.809
13/05/2017,14/05/2017,1,1,819.316,852.113,22.9,2457.502,838.199,35.9,39.89,3.99,-20.3455,838.199,21.686,1679.079
13/05/2017,14/05/2017,1,2,808.223,839.602,22.9,2461.002,825.122,35.9,23.35,-12.55,-15.1825,825.122,21.294,1662.467
13/05/2017,14/05/2017,2,1,801.112,830.621,22.9,2461.002,809.756,35.9,31.68,-4.22,-9.838,809.756,21.253,1642.342
13/05/2017,14/05/2017,2,2,796.499,824.296,22.9,2461.002,789.435,32.81,32.33,-0.48,7.259,789.435,21.581,1636.55
13/05/2017,14/05/2017,3,1,793.106,819.026,22.9,2461.002,778.723,30.54,39.91,9.37,3.8385,778.723,28.744,1622.611
13/05/2017,14/05/2017,3,2,790.74,824.38,22.9,2461.002,789.25,30.64,32.33,1.69,4.3725,789.25,25.796,1638.837
13/05/2017,14/05/2017,4,1,791.102,832.374,22.9,2461.002,800.07,30.46,32.33,1.87,0.5115,800.07,28.744,1658.651
13/05/2017,14/05/2017,4,2,795.118,838.734,22.9,2461.002,797.422,30.45,39.56,9.11,13.7805,797.422,23.758,1669.921
13/05/2017,14/05/2017,5,1,801.546,848.228,22.9,2457.502,793.21,30.85,40.16,9.31,24.3965,793.21,25.796,1686.805
13/05/2017,14/05/2017,5,2,809.237,857.589,22.9,2454.002,804.761,33.49,40.43,6.94,30.504,804.761,21.812,1714.154
13/05/2017,14/05/2017,6,1,823.707,881.91,22.9,2443.502,849.19,37.36,32.33,-5.03,7.3565,849.19,21.851,1756.795
13/05/2017,14/05/2017,6,2,840.983,886.626,22.9,2436.502,879.84,36.64,32.26,-4.38,-15.658,879.84,19.18,1766.724
13/05/2017,14/05/2017,7,1,858.272,904.755,22.9,2379.448,902.113,33.49,32.56,-0.93,-13.633,902.113,19.748,1816.456
13/05/2017,14/05/2017,7,2,882.258,933.097,22.9,2375.948,913.652,38.37,32.69,-5.68,-2.5375,913.652,19.58,1861.389
14/05/2017,14/05/2017,8,1,914.192,949.901,25,2375.948,898.635,37.02,32.79,-4.23,9.766,898.635,19.88,1856.562
14/05/2017,14/05/2017,8,2,920.587,942.892,25,2375.948,892.501,37.16,40.51,3.35,35.0265,892.501,19.92,1894.895
14/05/2017,14/05/2017,9,1,916.548,956.208,25,2375.948,863.871,38.16,40.62,2.46,59.5635,863.871,21.88,1890.629
14/05/2017,14/05/2017,9,2,909.369,924.261,25,2375.948,832.01,41.09,40.57,-0.52,34.1695,832.01,24.5,1781.359
14/05/2017,14/05/2017,10,1,899.938,880.606,25,2375.948,810.333,41.22,40.25,-0.97,21.302,810.333,28.11,1719.49
14/05/2017,14/05/2017,10,2,893.448,861.087,25,2375.948,794.865,39.36,40.04,0.68,25.3555,794.865,30.76,1701.961
14/05/2017,14/05/2017,11,1,888.91,850.75,25,2375.948,777.485,36.22,40.11,3.89,29.3685,777.485,30.54,1674.787
14/05/2017,14/05/2017,11,2,884.082,843.421,25,2379.448,767.329,35,40.17,5.17,39.37,767.329,31.17,1675.738
14/05/2017,14/05/2017,12,1,882.515,842.006,25,2379.448,766.806,35,40.07,5.07,28.6415,766.806,33.97,1658.835
14/05/2017,14/05/2017,12,2,880.834,841.088,25,2379.448,767.034,35,39.94,4.94,34.5965,767.034,34.43,1672.121
14/05/2017,14/05/2017,13,1,879.247,857.967,25,2379.448,771.624,35,39.89,4.89,48.799,771.624,34.848,1710.542
14/05/2017,14/05/2017,13,2,879.445,868.932,25,2379.448,782.719,35,40.38,5.38,56.4785,782.719,35.12,1748.635
14/05/2017,14/05/2017,14,1,885.488,924.44,25,2379.448,815.568,41.41,40.57,-0.84,86.019,815.568,36.18,1875.534
14/05/2017,14/05/2017,14,2,899.069,968.678,25,2379.448,862.808,41.15,41.78,0.63,79.8965,862.808,35.82,1957.049
14/05/2017,14/05/2017,15,1,918.633,999.118,25,2379.448,893.521,40.92,42.6,1.68,69.8915,893.521,34.69,1996.205
14/05/2017,14/05/2017,15,2,943.947,1002.967,25,2379.448,918.119,42.07,40.81,-1.26,42.3845,918.119,34.71,1990.427
14/05/2017,14/05/2017,16,1,979.042,1014.456,25,2375.948,953.79,43.77,45,1.23,27.953,953.79,32.431,2028.348
14/05/2017,14/05/2017,16,2,1025.944,1048.163,25,2375.948,999.908,45.19,44.74,-0.45,37.3515,999.908,32.141,2138.801
14/05/2017,14/05/2017,17,1,1088.52,1112.345,25,2375.948,1057.625,54.43,58.5,4.07,44.2355,1057.625,31.561,2266.843
14/05/2017,14/05/2017,17,2,1167.412,1179.064,25,2375.948,1106.87,57.88,84.17,26.29,60.008,1106.87,24.504,2382.764
14/05/2017,14/05/2017,18,1,1219.972,1201.085,25,2375.948,1123.866,57.88,58.5,0.62,33.979,1123.866,24.504,2364.698
14/05/2017,14/05/2017,18,2,1206.879,1174.074,25,2375.948,1126.033,57.88,36.09,-21.79,-3.921,1126.033,24.504,2293.232
14/05/2017,14/05/2017,19,1,1176.622,1145.841,25,2375.948,1118.12,61.2,36.31,-24.89,-9.7705,1118.12,22,2260.699
14/05/2017,14/05/2017,19,2,1144.504,1123.385,25,2375.948,1095.798,61.2,35.2,-26,-10.898,1095.798,15.896,2201.592
14/05/2017,14/05/2017,20,1,1115.862,1089.665,25,2375.948,1054.448,54.88,33.89,-20.99,-6.1045,1054.448,21.116,2138.919
14/05/2017,14/05/2017,20,2,1085.148,1064.083,25,2375.948,1020.035,47.88,44.22,-3.66,-1.6955,1020.035,25,2086.679
14/05/2017,14/05/2017,21,1,1050.218,1028.881,25,2375.948,996.732,46.08,40.77,-5.31,-12.027,996.732,20.586,2010.582
14/05/2017,14/05/2017,21,2,1008.052,990.743,25,2375.948,972.091,43.71,39.96,-3.75,-18.728,972.091,10.951,1928.628
14/05/2017,14/05/2017,22,1,963.664,959.67,25,2379.448,955.089,40.43,32.85,-7.58,-27.9495,955.089,12.261,1878.801
14/05/2017,14/05/2017,22,2,921.497,925.499,25,2382.948,920.074,38.7,32.83,-5.87,-38.761,920.074,18.329,1799.284
14/05/2017,14/05/2017,23,1,885.365,898.352,25,2389.948,888.371,38.83,32.94,-5.89,-21.0655,888.371,18.329,1771.269
14/05/2017,14/05/2017,23,2,856.937,879.924,25,2396.948,858.044,39.2,32.33,-6.87,-9.1765,858.044,18.329,1734.393
14/05/2017,15/05/2017,0,1,831.901,864.261,25,2400.448,836.137,38.87,32.41,-6.46,0.7145,836.137,16.401,1706.505
14/05/2017,15/05/2017,0,2,808.734,853.185,25,2403.948,824.013,37.88,32.33,-5.55,-3.539,824.013,22.543,1686.034
14/05/2017,15/05/2017,1,1,792.042,847.12,25,2407.448,821.909,37.88,31.84,-6.04,-4.179,821.909,22.543,1680.546
14/05/2017,15/05/2017,1,2,782.731,839.525,25,2410.948,817.75,37.41,26.88,-10.53,-11.336,817.75,28.262,1669.352
14/05/2017,15/05/2017,2,1,779.691,835.317,25,2410.948,808.7,37.41,26.88,-10.53,-6.023,808.7,28.492,1662.338
14/05/2017,15/05/2017,2,2,778.747,835.069,25,2410.948,793.102,37.41,31.45,-5.96,7.58,793.102,28.732,1658.828
14/05/2017,15/05/2017,3,1,780.761,834.845,25,2410.948,783.511,31.8,26.88,-4.92,16.5495,783.511,30.217,1660.555
14/05/2017,15/05/2017,3,2,783.838,837.101,25,2410.948,793.169,32.81,31.45,-1.36,14.5385,793.169,27.551,1670.517
14/05/2017,15/05/2017,4,1,791.564,849.207,25,2410.948,807.82,37.41,31.39,-6.02,12.253,807.82,27.971,1696.088
14/05/2017,15/05/2017,4,2,808.845,864.228,25,2410.948,823.584,41,32.5,-8.5,33.165,823.584,15.512,1744.522
14/05/2017,15/05/2017,5,1,842.019,904.135,25,2407.448,857.154,41.19,40.69,-0.5,29.5905,857.154,29.601,1832.691
14/05/2017,15/05/2017,5,2,892.979,951.766,25,2403.948,900.268,40.97,33.09,-7.88,41.2155,900.268,30.181,1943.329
14/05/2017,15/05/2017,6,1,968.226,1029.479,25,2393.448,959.445,44.99,42.37,-2.62,49.3805,959.445,42.051,2101.753
14/05/2017,15/05/2017,6,2,1049.895,1089.541,25,2386.448,1011.1,46.2,52.86,6.66,55.4035,1011.1,44.633,2222.273
14/05/2017,15/05/2017,7,1,1113.611,1150.126,25,2379.448,1061.514,46.13,73.33,27.2,38.0095,1061.514,47.19,2293.427
14/05/2017,15/05/2017,7,2,1149.346,1173.092,25,2375.948,1092.818,45.76,55.54,9.78,16.183,1092.818,50.12,2318.242
15/05/2017,15/05/2017,8,1,1168.947,1152.595,20.7,2375.948,1159.812,57.88,35.31,-22.57,-39.857,1159.812,11.688,2263.286
15/05/2017,15/05/2017,8,2,1149.35,1137.136,20.7,2375.948,1154.416,57.88,35.67,-22.21,-41.4135,1154.416,11.149,2248.303
15/05/2017,15/05/2017,9,1,1131.773,1130.475,20.7,2375.948,1123.332,52.88,37.04,-15.84,-39.726,1123.332,25.61,2218.432
15/05/2017,15/05/2017,9,2,1111.571,1116.835,20.7,2375.948,1078.071,52.5,32.43,-20.07,-19.01,1078.071,50.339,2218.8
