,,,,,,,,MWh,$,$,,,MWh,MWh,MW
7/12/2017,8/12/2017,3,1,847.654,877.515,29,2677.379,754.053,39.41,21.19,-18.22,74.281,754.053,43.388,1743.444
7/12/2017,8/12/2017,3,2,849.525,873.6,29,2677.379,764.629,39.41,21.48,-17.93,73.19,764.629,42.939,1761.516
7/12/2017,8/12/2017,4,1,855.776,886.083,29,2677.379,762.056,39.29,21.55,-17.74,82.041,762.056,41.783,1771.76
7/12/2017,8/12/2017,4,2,864.303,891.44,29,2677.379,758.822,39.3,21.75,-17.55,89.9085,758.822,43.959,1785.379
7/12/2017,8/12/2017,5,1,876.348,907.371,29,2673.879,763.696,39.2,23.44,-15.76,90.56,763.696,50.074,1808.66
7/12/2017,8/12/2017,5,2,906.561,926.533,29,2670.379,768.252,39.22,31.28,-7.94,110.384,768.252,59.433,1876.138
7/12/2017,8/12/2017,6,1,955.851,967.239,29,2659.879,813.388,40.34,40.19,-0.15,64.692,813.388,96.402,1948.964
7/12/2017,8/12/2017,6,2,1007.811,989.723,29,2652.879,849.23,40.75,39.99,-0.76,42.699,849.23,104.292,1992.442
7/12/2017,8/12/2017,7,1,1047.505,1019.171,29,2645.879,836.607,40.64,32.43,-8.21,77.7925,836.607,106.369,2041.537
7/12/2017,8/12/2017,7,2,1068.053,1024.347,29,2642.379,825.721,40.76,32.23,-8.53,52.958,825.721,116.05,1989.458
8/12/2017,8/12/2017,8,1,1091.101,1006.199,35.2,2642.379,861.459,41.03,32.29,-8.74,15.9545,861.459,117.265,1989.357
8/12/2017,8/12/2017,8,2,1086.317,994.638,35.2,2642.379,848.768,40.8,39.47,-1.33,19.504,848.768,124.694,1985.932
8/12/2017,8/12/2017,9,1,1085.026,988.494,35.2,2642.379,839.506,40.69,32.19,-8.5,-5.071,839.506,139.622,1948.114
8/12/2017,8/12/2017,9,2,1085.371,979.498,35.2,2642.379,830.945,40.84,39.18,-1.66,13.582,830.945,139.822,1968.698
8/12/2017,8/12/2017,10,1,1093.092,985.894,35.2,2642.379,831.681,40.89,42.22,1.33,9.662,831.681,153.822,1990.33
8/12/2017,8/12/2017,10,2,1106.237,1003.502,35.2,2642.379,830.496,40.82,44.89,4.07,10.7125,830.496,155.622,1993.661
8/12/2017,8/12/2017,11,1,1123.422,1023.264,35.2,2642.379,835.107,40.81,73.34,32.53,21.7115,835.107,169.922,2053.481
8/12/2017,8/12/2017,11,2,1147.454,1052.038,35.2,2645.879,864.821,41.03,55.67,14.64,39.699,864.821,141.961,2092.962
8/12/2017,8/12/2017,12,1,1174.181,1076.567,35.2,2645.879,902.588,41.03,117.78,76.75,68.867,902.588,111.961,2166.832
8/12/2017,8/12/2017,12,2,1200.083,1108.372,35.2,2645.879,933.783,41.84,117.38,75.54,97.181,933.783,93.122,2248.172
8/12/2017,8/12/2017,13,1,1229.262,1152.013,35.2,2645.879,961.725,43.62,142.08,98.46,95.0125,961.725,99.594,2312.663
8/12/2017,8/12/2017,13,2,1258.62,1190.815,35.2,2645.879,990.524,44.94,170.21,125.27,121.9905,990.524,87.477,2399.983
8/12/2017,8/12/2017,14,1,1288.374,1240.933,35.2,2645.879,1019.451,44.94,149.47,104.53,165.7895,1019.451,57.477,2485.435
8/12/2017,8/12/2017,14,2,1319.202,1280.251,35.2,2645.879,1057.88,44.94,159.54,114.6,197.6755,1057.88,21.961,2555.033
8/12/2017,8/12/2017,15,1,1350.086,1314.774,35.2,2645.879,1096.997,44.94,156.87,111.93,218.295,1096.997,21.961,2674.506
8/12/2017,8/12/2017,15,2,1385.452,1340.958,35.2,2645.879,1129.836,47.67,163.57,115.9,169.112,1129.836,21.961,2641.818
8/12/2017,8/12/2017,16,1,1418.371,1380.226,35.2,2642.379,1157.582,50.39,166.18,115.79,218.203,1157.582,16.961,2785.492
8/12/2017,8/12/2017,16,2,1443.511,1420.258,35.2,2642.379,1177.852,55.83,164.49,108.66,225.1755,1177.852,16.961,2839.977
8/12/2017,8/12/2017,17,1,1452.041,1430.043,35.2,2642.379,1176.871,66.71,179.01,112.3,222.305,1176.871,16.961,2832.274
8/12/2017,8/12/2017,17,2,1448.18,1438.007,35.2,2642.379,1172.338,77.6,179.01,101.41,232.0315,1172.338,19.005,2846.749
8/12/2017,8/12/2017,18,1,1428.578,1422.408,35.2,2642.379,1192.259,79.99,102.81,22.82,186.1065,1192.259,19.005,2794.741
8/12/2017,8/12/2017,18,2,1402.978,1403.257,35.2,2642.379,1213.15,79.99,116.91,36.92,141.936,1213.15,14.005,2738.182
8/12/2017,8/12/2017,19,1,1394.971,1374.386,35.2,2642.379,1208.882,79.99,81.71,1.72,127.44,1208.882,14.005,2700.654
8/12/2017,8/12/2017,19,2,1397.38,1369.715,35.2,2642.379,1206.414,79.99,69.88,-10.11,129.878,1206.414,14.005,2700.594
8/12/2017,8/12/2017,20,1,1381.439,1341.001,35.2,2642.379,1176.462,77.6,69.88,-7.72,115.7185,1176.462,14.005,2612.371
8/12/2017,8/12/2017,20,2,1341.808,1296.498,35.2,2642.379,1135.329,72.15,117.62,45.47,86.147,1135.329,36.961,2516.874
8/12/2017,8/12/2017,21,1,1295.537,1244.658,35.2,2642.379,1100.223,61.06,62.39,1.33,65.831,1100.223,45.372,2422.852
8/12/2017,8/12/2017,21,2,1243.72,1194.184,35.2,2642.379,1063.466,50.39,35.77,-14.62,32.3465,1063.466,66.961,2325.547
8/12/2017,8/12/2017,22,1,1194.988,1150.277,35.2,2645.879,1006.62,45.51,35.73,-9.78,6.709,1006.62,104.968,2236.594
8/12/2017,8/12/2017,22,2,1147.554,1102.117,35.2,2649.379,981.173,44.88,36.01,-8.87,45.394,981.173,56.015,2165.164
8/12/2017,8/12/2017,23,1,1099.373,1071.023,35.2,2656.379,934.933,42.92,36.53,-6.39,53.824,934.933,54.887,2087.288
8/12/2017,8/12/2017,23,2,1057.95,1024.329,35.2,2663.379,903.53,41,33.75,-7.25,48.168,903.53,51.961,2007.318
8/12/2017,9/12/2017,0,1,1022.504,994.13,35.2,2666.879,879.31,40.77,32.01,-8.76,47.675,879.31,49.308,1952.586
8/12/2017,9/12/2017,0,2,991.811,972.575,35.2,2670.379,854.238,40.68,31.92,-8.76,48.9775,854.238,52.308,1911.047
8/12/2017,9/12/2017,1,1,968.882,948.79,35.2,2673.879,836.401,40.72,32.14,-8.58,58.205,836.401,44.708,1878.628
8/12/2017,9/12/2017,1,2,952.397,930.128,35.2,2677.379,821.948,40.34,23.17,-17.17,54.9605,821.948,37.908,1829.633
8/12/2017,9/12/2017,2,1,940.303,923.772,35.2,2677.379,802.313,39.89,40.39,0.5,75.9385,802.313,37.508,1831.519
8/12/2017,9/12/2017,2,2,932.289,915.643,35.2,2677.379,783.015,39.41,40.51,1.1,87.597,783.015,37.308,1815.84
8/12/2017,9/12/2017,3,1,924.35,909.83,35.2,2677.379,780.759,39.41,40.52,1.11,81.681,780.759,37.008,1798.896
8/12/2017,9/12/2017,3,2,919.21,898.759,35.2,2677.379,779.55,39.41,26.75,-12.66,75.045,779.55,36.98,1783.15
8/12/2017,9/12/2017,4,1,917.405,901.248,35.2,2677.379,783.073,39.29,23.44,-15.85,75.293,783.073,35.78,1788.292
8/12/2017,9/12/2017,4,2,913.553,900.869,35.2,2677.379,780.18,39.3,23.44,-15.86,72.864,780.18,36.98,1780.048
8/12/2017,9/12/2017,5,1,904.238,895.393,35.2,2673.879,741.264,39.2,39.3,0.1,109.075,741.264,37.908,1776.494
8/12/2017,9/12/2017,5,2,900.8,894.808,35.2,2670.379,725.86,35,39.31,4.31,140.631,725.86,33.082,1799.146
8/12/2017,9/12/2017,6,1,908.015,925.209,35.2,2659.879,716.274,39.12,40,0.88,144.107,716.274,63.8,1848.362
8/12/2017,9/12/2017,6,2,917.782,925.85,35.2,2652.879,716.266,39.12,39.92,0.8,130.5335,716.266,75.65,1844.899
8/12/2017,9/12/2017,7,1,929.16,936.137,35.2,2645.879,721.588,39.12,40.11,0.99,126.417,721.588,82.1,1860.21
8/12/2017,9/12/2017,7,2,954.55,953.308,35.2,2642.379,723.595,39.12,39.96,0.84,156.4885,723.595,82.6,1925.367
9/12/2017,9/12/2017,8,1,1020.085,990.225,33.2,2544.928,714.603,40.59,40.19,-0.4,157.482,714.603,110.29,1964.75
9/12/2017,9/12/2017,8,2,1049.717,991.442,33.2,2544.928,753.031,40.77,39.93,-0.84,108.8675,753.031,122.642,1969.081
9/12/2017,9/12/2017,9,1,1070.35,1002.364,33.2,2544.928,791.757,41.14,39.95,-1.19,136.8925,791.757,93.877,2045.053
9/12/2017,9/12/2017,9,2,1085.477,1066.707,33.2,2544.928,797.652,41.08,44.72,3.64,200.9425,797.652,96.914,2191.017
9/12/2017,9/12/2017,10,1,1100.173,1143.918,33.2,2544.928,800.43,40.94,124.5,83.56,229.4945,800.43,142.379,2344.607
9/12/2017,9/12/2017,10,2,1114.549,1221.938,33.2,2544.928,810.368,40.73,142.36,101.63,279.7825,810.368,144.087,2468.475
9/12/2017,9/12/2017,11,1,1128.556,1235.641,33.2,2544.928,819.256,41.03,141.2,100.17,271.279,819.256,126.961,2434.992
9/12/2017,9/12/2017,11,2,1147.36,1209.917,33.2,2548.428,841.246,41.03,45.23,4.2,226.005,841.246,111.961,2358.424
9/12/2017,9/12/2017,12,1,1168.399,1160.456,33.2,2645.879,871.807,41.87,45.1,3.23,154.1585,871.807,105.762,2263.455
9/12/2017,9/12/2017,12,2,1188.093,1127.857,33.2,2645.879,882.292,42.77,41.1,-1.67,105.2075,882.292,116.455,2207.909
9/12/2017,9/12/2017,13,1,1206.966,1112.745,33.2,2645.879,882.629,44.94,32.01,-12.93,113.984,882.629,101.455,2196.136
9/12/2017,9/12/2017,13,2,1225.092,1113.495,33.2,2645.879,903.998,45.88,31.95,-13.93,123.4085,903.998,86.455,2227.723
9/12/2017,9/12/2017,14,1,1248.57,1139.929,33.2,2645.879,933.184,48.41,31.86,-16.55,120.5665,933.184,82.621,2272.743
9/12/2017,9/12/2017,14,2,1276.902,1134.359,33.2,2645.879,964.194,53.36,31.94,-21.42,72.285,964.194,76.849,2226.656
9/12/2017,9/12/2017,15,1,1304.717,1108.689,33.2,2645.879,996.322,53.35,32.01,-21.34,18.8415,996.322,85.149,2200.625
9/12/2017,9/12/2017,15,2,1333.009,1126.298,33.2,2645.879,1028.119,53.32,31.9,-21.42,-13.161,1028.119,83.021,2195.958
9/12/2017,9/12/2017,16,1,1362.364,1137.242,33.2,2642.379,1061.375,53.49,35.56,-17.93,1.376,1061.375,81.171,2287.844
9/12/2017,9/12/2017,16,2,1386.623,1171.125,33.2,2642.379,1080.461,56.92,35.12,-21.8,5.3045,1080.461,81.961,2335.453
9/12/2017,9/12/2017,17,1,1391.17,1188.572,33.2,2642.379,1083.253,72.88,35.87,-37.01,37.5505,1083.253,69.005,2379.617
9/12/2017,9/12/2017,17,2,1381.396,1218.376,33.2,2642.379,1097.175,79.99,36,-43.99,62.0385,1097.175,54.005,2426.437
9/12/2017,9/12/2017,18,1,1364.38,1232.066,33.2,2642.379,1118.257,79.99,36.19,-43.8,74.5475,1118.257,39.005,2463.619
9/12/2017,9/12/2017,18,2,1336.539,1240.386,33.2,2642.379,1127.404,80.75,37.01,-43.74,70.0405,1127.404,24.585,2444.059
9/12/2017,9/12/2017,19,1,1324.019,1233.916,33.2,2642.379,1131.257,80.88,44.13,-36.75,65.6975,1131.257,24.005,2441.919
9/12/2017,9/12/2017,19,2,1324.213,1245.592,33.2,2642.379,1133.949,79.99,44.09,-35.9,66.047,1133.949,39.005,2478.002
9/12/2017,9/12/2017,20,1,1308.424,1231.846,33.2,2642.379,1110.22,79.99,36.15,-43.84,62.667,1110.22,39.005,2423.784
9/12/2017,9/12/2017,20,2,1275.209,1200.836,33.2,2642.379,1078.171,79.99,36.39,-43.6,43.176,1078.171,54.005,2350.704
9/12/2017,9/12/2017,21,1,1241.04,1171.324,33.2,2642.379,1043.997,63.27,34.9,-28.37,28.826,1043.997,66.961,2279.568
9/12/2017,9/12/2017,21,2,1203.278,1134.289,33.2,2642.379,1005.417,54.39,44.79,-9.6,32.77,1005.417,68.932,2214.238
9/12/2017,9/12/2017,22,1,1165.268,1100.965,33.2,2645.879,991.352,56.09,45.07,-11.02,27.906,991.352,62.617,2163.75
9/12/2017,9/12/2017,22,2,1126.958,1068.673,33.2,2649.379,956.589,45.71,31.72,-13.99,35.4105,956.589,56.435,2096.869
9/12/2017,9/12/2017,23,1,1087.807,1033.618,33.2,2656.379,921.666,42.63,31.84,-10.79,42.9225,921.666,50.038,2029.253
9/12/2017,9/12/2017,23,2,1052.604,999.681,33.2,2663.379,887.28,40.44,31.76,-8.68,41.681,887.28,48.138,1954.198
9/12/2017,10/12/2017,0,1,1021.017,975.933,33.2,2666.879,862.873,40.86,40.07,-0.79,60.2525,862.873,36.062,1918.375
9/12/2017,10/12/2017,0,2,991.852,955.675,33.2,2670.379,842.954,40.6,39.79,-0.81,63.866,842.954,34.976,1883.592
9/12/2017,10/12/2017,1,1,967.802,939.9,33.2,2673.879,825.569,40.61,40.05,-0.56,67.3325,825.569,32.829,1851.461
9/12/2017,10/12/2017,1,2,949.353,925.68,33.2,2677.379,810.021,40.16,40.37,0.21,73.3035,810.021,32.079,1830.807
9/12/2017,10/12/2017,2,1,936.957,915.708,33.2,2677.379,793.999,39.59,40.49,0.9,82.519,793.999,31.404,1815.844
9/12/2017,10/12/2017,2,2,927.999,909.167,33.2,2677.379,782.204,39.41,40.49,1.08,91.361,782.204,31.281,1809.692
9/12/2017,10/12/2017,3,1,919.713,903.67,33.2,2677.379,776.457,39.96,40.49,0.53,84.018,776.457,30.229,1781.408
9/12/2017,10/12/2017,3,2,913.726,891.876,33.2,2677.379,775.583,39.23,40.49,1.26,77.3985,775.583,30.229,1766.421
9/12/2017,10/12/2017,4,1,910.012,888.961,33.2,2677.379,769.212,39.14,40.49,1.35,81.757,769.212,30.691,1763.32
9/12/2017,10/12/2017,4,2,902.736,880.43,33.2,2677.379,752.758,39.22,39.82,0.6,81.9915,752.758,31.967,1733.433
9/12/2017,10/12/2017,5,1,887.625,870.626,33.2,2673.879,727.635,39.2,39.8,0.6,100.68,727.635,33.079,1722.788
9/12/2017,10/12/2017,5,2,877.133,864.367,33.2,2670.379,704.647,36.02,40.22,4.2,112.8,704.647,49.508,1733.91
9/12/2017,10/12/2017,6,1,871.458,870.89,33.2,2659.879,681.943,26.36,39.48,13.12,119.935,681.943,55.193,1714.142
9/12/2017,10/12/2017,6,2,867.392,861.949,33.2,2652.879,666.74,26.36,40.43,14.07,138.7565,666.74,58.434,1727.861
9/12/2017,10/12/2017,7,1,869.213,876.531,33.2,2645.879,658.435,26.13,40.28,14.15,161.237,658.435,64.316,1767.976
9/12/2017,10/12/2017,7,2,884.783,893.799,33.2,2642.379,691.901,38.33,40.54,2.21,160.289,691.901,48.9,1802.18
10/12/2017,10/12/2017,8,1,958.777,920.576,37.7,2642.379,718.799,40.99,39.79,-1.2,102.3775,718.799,109.55,1861.453
10/12/2017,10/12/2017,8,2,995.142,953.505,37.7,2642.379,739.181,40.76,39.81,-0.95,108.6225,739.181,117.128,1929.863
10/12/2017,10/12/2017,9,1,1028.245,985.843,37.7,2642.379,763.225,40.66,39.91,-0.75,92.088,763.225,129.389,1969.404
10/12/2017,10/12/2017,9,2,1060.18,1012.983,37.7,2642.379,793.386,41.9,39.29,-2.61,102.46,793.386,134.355,2060.402
10/12/2017,10/12/2017,10,1,1091.015,1055.743,37.7,2642.379,835.341,43.76,42.32,-1.44,103.445,835.341,142.348,2162.268
10/12/2017,10/12/2017,10,2,1125.132,1103.93,37.7,2642.379,868.527,43.86,41.29,-2.57,131.1945,868.527,119.958,2239.359
10/12/2017,10/12/2017,11,1,1157.395,1136.879,37.7,2642.379,905.491,45.71,33.44,-12.27,123.8285,905.491,113.986,2286.611
10/12/2017,10/12/2017,11,2,1190.75,1179.846,37.7,2645.879,960.835,45.53,34.99,-10.54,112.2455,960.835,115.857,2377.875
10/12/2017,10/12/2017,12,1,1226.674,1221.539,37.7,2645.879,996.326,49.3,35.41,-13.89,117.02,996.326,116.455,2459.602
10/12/2017,10/12/2017,12,2,1260.033,1264.146,37.7,2645.879,1009.058,51.47,44.51,-6.96,154.0425,1009.058,111.961,2550.123
10/12/2017,10/12/2017,13,1,1290.795,1300.556,37.7,2645.879,1015.659,63.8,68.79,4.99,197.9245,1015.659,100.628,2628.423
10/12/2017,10/12/2017,13,2,1318.882,1335.427,37.7,2645.879,1028.266,79.99,113.96,33.97,203.669,1028.266,99.005,2661.88
10/12/2017,10/12/2017,14,1,1349.595,1356.431,37.7,2645.879,1060.23,79.99,150.89,70.9,240.2235,1060.23,54.005,2708.917
10/12/2017,10/12/2017,14,2,1385.44,1380.642,37.7,2645.879,1118.151,79.99,68.79,-11.2,240.553,1118.151,14.005,2745.418
10/12/2017,10/12/2017,15,1,1422.688,1401.018,37.7,2645.879,1187.152,89.47,53.26,-36.21,196.5605,1187.152,14.005,2795.435
10/12/2017,10/12/2017,15,2,1460.278,1430.172,37.7,2645.879,1235.962,113.13,35.91,-77.22,178.084,1235.962,16.078,2860.248
10/12/2017,10/12/2017,16,1,1498.591,1470.104,37.7,2642.379,1271.574,105.24,69.88,-35.36,184.125,1271.574,16.078,2943.554
10/12/2017,10/12/2017,16,2,1532.382,1500.92,37.7,2642.379,1292.237,101.62,122.32,20.7,187.2545,1292.237,16.078,2991.139
10/12/2017,10/12/2017,17,1,1548.565,1496.623,37.7,2642.379,1304.921,98.84,129.87,31.03,176.5165,1304.921,16.078,2995.031
10/12/2017,10/12/2017,17,2,1549.642,1510.335,37.7,2642.379,1317.718,98.98,129.61,30.63,170.2365,1317.718,16.078,3008.065
10/12/2017,10/12/2017,18,1,1537.008,1497.916,37.7,2642.379,1302.97,102.88,103.2,0.32,145.5585,1302.97,16.078,2929.213
10/12/2017,10/12/2017,18,2,1507.872,1475.557,37.7,2642.379,1304.124,102.88,69.88,-33,135.974,1304.124,16.078,2912.352
10/12/2017,10/12/2017,19,1,1490.798,1452.536,37.7,2642.379,1318.668,102.88,107.77,4.89,100.1405,1318.668,16.078,2869.773
10/12/2017,10/12/2017,19,2,1486.916,1445.636,37.7,2642.379,1312.366,102.88,101.54,-1.34,98.318,1312.366,16.078,2853.524
10/12/2017,10/12/2017,20,1,1466.891,1421.33,37.7,2642.379,1297.999,106.93,68.79,-38.14,76.5465,1297.999,16.078,2781.247
10/12/2017,10/12/2017,20,2,1423.039,1374.023,37.7,2642.379,1269.293,109.87,57.64,-52.23,52.0675,1269.293,16.078,2674.877
10/12/2017,10/12/2017,21,1,1370.767,1322.07,37.7,2642.379,1211.027,112.49,113.55,1.06,59.6325,1211.027,16.078,2573.475
10/12/2017,10/12/2017,21,2,1310.152,1259.682,37.7,2642.379,1149.06,102.88,35.9,-66.98,60.5095,1149.06,11.961,2443.061
10/12/2017,10/12/2017,22,1,1250.052,1210.85,37.7,2645.879,1119.923,77.97,34.81,-43.16,37.837,1119.923,19.303,2354.126
10/12/2017,10/12/2017,22,2,1192.9,1151.885,37.7,2649.379,1068.107,59.09,57.28,-1.81,16.4265,1068.107,36.961,2242.989
10/12/2017,10/12/2017,23,1,1138.834,1102.246,37.7,2656.379,1012.526,45.62,35.71,-9.91,-14.0825,1012.526,75.977,2148.841
10/12/2017,10/12/2017,23,2,1094.514,1062.298,37.7,2663.379,968.075,45.75,35.76,-9.99,2.2035,968.075,75.092,2090.741
10/12/2017,11/12/2017,0,1,1053.465,1032.487,37.7,2666.879,939.473,45.52,35.98,-9.54,0.6525,939.473,76.677,2033.605
10/12/2017,11/12/2017,0,2,1015.408,1010.928,37.7,2670.379,913.847,45.66,62.28,16.62,5.553,913.847,76.318,1991.436
10/12/2017,11/12/2017,1,1,986.748,997.654,37.7,2673.879,887.806,44.94,44.64,-0.3,28.878,887.806,69.602,1972.572
10/12/2017,11/12/2017,1,2,967.034,982.677,37.7,2677.379,874.639,44.94,44.59,-0.35,25.808,874.639,74.712,1950.318
10/12/2017,11/12/2017,2,1,956.15,970.009,37.7,2677.379,875.597,44.94,32.19,-12.75,6.3585,875.597,74.712,1913.335
10/12/2017,11/12/2017,2,2,948.665,958.692,37.7,2677.379,866.99,43.13,31.82,-11.31,0.5205,866.99,84.744,1904.509
10/12/2017,11/12/2017,3,1,943.146,953.317,37.7,2677.379,854.369,41.01,31.82,-9.19,14.091,854.369,80.627,1898.174
10/12/2017,11/12/2017,3,2,940.972,949.26,37.7,2677.379,854.239,40.17,31.82,-8.35,11.8085,854.239,79.543,1891.181
10/12/2017,11/12/2017,4,1,943.93,952.06,37.7,2677.379,852.361,40.33,31.85,-8.48,16.2025,852.361,79.092,1895.311
10/12/2017,11/12/2017,4,2,950.085,958.21,37.7,2677.379,835.606,40.52,39.07,-1.45,38.835,835.606,81.025,1910.932
10/12/2017,11/12/2017,5,1,961.666,973.4,37.7,2673.879,825.326,40.87,43.3,2.43,63.0555,825.326,87.276,1951.315
10/12/2017,11/12/2017,5,2,990.848,1001.26,37.7,2670.379,834.531,40.82,45.28,4.46,83.003,834.531,101.896,2038.86
10/12/2017,11/12/2017,6,1,1043.839,1064.11,37.7,2659.879,876.718,42.1,68.79,26.69,78.3335,876.718,119.665,2149.433
10/12/2017,11/12/2017,6,2,1105.012,1101.597,37.7,2652.879,907.118,44.49,44.97,0.48,74.3305,907.118,125.38,2213.657
10/12/2017,11/12/2017,7,1,1157.788,1160.319,37.7,2645.879,941.026,45.53,44.8,-0.73,119.9795,941.026,105.902,2333.815
10/12/2017,11/12/2017,7,2,1198.063,1210.059,37.7,2642.379,983.049,45.71,59.95,14.24,121.354,983.049,110.86,2430.526
11/12/2017,11/12/2017,8,1,1259.719,1259.729,37.6,2642.379,1069.837,59.09,151.38,92.29,85.2035,1069.837,114.005,2538.091
11/12/2017,11/12/2017,8,2,1268.274,1298.677,37.6,2642.379,1071.981,59.02,138.25,79.23,110.8995,1071.981,132.689,2631.139
11/12/2017,11/12/2017,9,1,1281.433,1339.185,37.6,2642.379,1075.67,59.09,161.13,102.04,128.1425,1075.67,131.455,2670.535
