,,,,,,,,MWh,$,$,,,MWh,MWh,MW
27/04/2017,27/04/2017,20,1,1164.883,1132.046,26.3,2639.338,1143.795,50.32,34.05,-16.27,-63.149,1143.795,28.65,2218.592
27/04/2017,27/04/2017,20,2,1126.627,1101.903,26.3,2639.338,1111.165,44.92,41.77,-3.15,-52.2795,1111.165,19.391,2156.553
27/04/2017,27/04/2017,21,1,1081.375,1049.438,26.3,2639.338,1071.413,44.23,32.54,-11.69,-65.4835,1071.413,6.86,2025.579
27/04/2017,27/04/2017,21,2,1031.931,1008.492,26.3,2639.338,1029.88,42.6,41.89,-0.71,-69.4005,1029.88,19.201,1959.361
27/04/2017,27/04/2017,22,1,988.068,979.079,26.3,2642.838,952.8,37.88,40.17,2.29,-11.2165,952.8,21.967,1927.101
27/04/2017,27/04/2017,22,2,946.141,944.481,26.3,2646.338,922.084,38.63,33.1,-5.53,-15.434,922.084,13.3,1839.9
27/04/2017,27/04/2017,23,1,909.505,915.368,26.3,2653.338,889.631,37.88,32.82,-5.06,-20.004,889.631,20.488,1780.23
27/04/2017,27/04/2017,23,2,880.21,885.584,26.3,2660.338,872.519,37.88,32.55,-5.33,-23.2195,872.519,23.588,1745.775
27/04/2017,28/04/2017,0,1,855.341,866.251,26.3,2663.838,852.588,36.24,32.33,-3.91,-27.13,852.588,24.473,1699.862
27/04/2017,28/04/2017,0,2,835.079,851.209,26.3,2667.338,825.616,34.53,32.33,-2.2,-4.603,825.616,24.554,1691.134
27/04/2017,28/04/2017,1,1,820.887,842.571,26.3,2670.838,805.244,32.97,40.41,7.44,10.04,805.244,25.044,1680.656
27/04/2017,28/04/2017,1,2,811.856,840.364,26.3,2674.338,805.127,32.19,40.22,8.03,4.917,805.127,26.925,1673.938
27/04/2017,28/04/2017,2,1,807.562,842.721,26.3,2674.338,811.127,31.65,39.61,7.96,1.4785,811.127,26.6,1678.411
27/04/2017,28/04/2017,2,2,806.515,841.547,26.3,2674.338,803.684,31.36,39.83,8.47,0.994,803.684,28.287,1665.93
27/04/2017,28/04/2017,3,1,805.931,850.828,26.3,2674.338,789.56,31.33,40.17,8.84,32.512,789.56,25.339,1694.822
27/04/2017,28/04/2017,3,2,807.149,851.828,26.3,2674.338,791.633,31.33,40.15,8.82,30.537,791.633,25.339,1695.018
27/04/2017,28/04/2017,4,1,814.675,858.805,26.3,2674.338,809.412,31.74,40.36,8.62,19.87,809.412,25.339,1709.242
27/04/2017,28/04/2017,4,2,830.588,867.339,26.3,2674.338,823.556,32.08,40.54,8.46,24.3535,823.556,25.339,1746.497
27/04/2017,28/04/2017,5,1,859.922,905.41,26.3,2670.838,844.292,35,40.57,5.57,46.0365,844.292,25.339,1831.335
27/04/2017,28/04/2017,5,2,906.652,943.383,26.3,2667.338,892.484,40.81,40.16,-0.65,40.721,892.484,24.869,1916.148
27/04/2017,28/04/2017,6,1,971.496,1021.439,26.3,2656.838,972.851,43.86,41.73,-2.13,48.001,972.851,30.538,2102.78
27/04/2017,28/04/2017,6,2,1034.906,1063.378,26.3,2649.838,1022.945,46.07,43.22,-2.85,-7.7275,1022.945,41.125,2112.685
27/04/2017,28/04/2017,7,1,1081.25,1104.538,26.3,2642.838,1047.961,46.42,68.78,22.36,19.679,1047.961,41.317,2217.914
27/04/2017,28/04/2017,7,2,1105.999,1104.99,26.3,2639.338,1056.919,45.89,77.43,31.54,-7.469,1056.919,42.459,2183.818
28/04/2017,28/04/2017,8,1,1088.406,1086.37,26.7,2639.338,1070.396,45.95,72.25,26.3,-55.407,1070.396,51.967,2133.912
28/04/2017,28/04/2017,8,2,1065.618,1061.736,26.7,2639.338,1044.286,45.98,56.54,10.56,-46.7025,1044.286,54.177,2103.521
28/04/2017,28/04/2017,9,1,1048.023,1043.595,26.7,2639.338,1015.03,42.82,61.16,18.34,-21.47,1015.03,31.68,2050.48
28/04/2017,28/04/2017,9,2,1031.286,1017.381,26.7,2639.338,985.996,42.92,40.6,-2.32,-21.087,985.996,34.85,1999.518
28/04/2017,28/04/2017,10,1,1024.773,1003.748,26.7,2639.338,967.671,40.71,40.71,0,-23.548,967.671,33.28,1954.806
28/04/2017,28/04/2017,10,2,1024.79,984.406,26.7,2639.338,955.795,40.88,40.61,-0.27,-15,955.795,33.16,1947.91
28/04/2017,28/04/2017,11,1,1024.703,973.502,26.7,2639.338,943.568,41.08,40.7,-0.38,-31.0505,943.568,33.54,1892.115
28/04/2017,28/04/2017,11,2,1028.236,966.866,26.7,2642.838,933.401,41.23,40.78,-0.45,-1.754,933.401,33.78,1930.854
28/04/2017,28/04/2017,12,1,1033,973.344,26.7,2642.838,934.207,41.2,42.64,1.44,-8.892,934.207,33.24,1917.11
28/04/2017,28/04/2017,12,2,1039.074,970.818,26.7,2642.838,946.048,41.03,49.17,8.14,-13.2955,946.048,33.42,1932.345
28/04/2017,28/04/2017,13,1,1047.221,978.496,26.7,2642.838,956.228,40.84,78.61,37.77,-14.7875,956.228,33.23,1949.341
28/04/2017,28/04/2017,13,2,1058.149,989.893,26.7,2642.838,968.453,40.67,67.76,27.09,-6.7175,968.453,33.51,1990.491
28/04/2017,28/04/2017,14,1,1071.439,1004.568,26.7,2642.838,982.856,41.76,58.06,16.3,-11.656,982.856,33.3,2009
28/04/2017,28/04/2017,14,2,1084.941,1017.736,26.7,2642.838,999.137,41.75,62.5,20.75,-7.362,999.137,33.12,2049.79
28/04/2017,28/04/2017,15,1,1099.304,1040.009,26.7,2642.838,1021.622,46.16,191.07,144.91,-16.1635,1021.622,50.867,2112.651
28/04/2017,28/04/2017,15,2,1117.355,1070.89,26.7,2642.838,1052.438,45.58,83.92,38.34,-27.796,1052.438,53.987,2157.258
28/04/2017,28/04/2017,16,1,1137.003,1101.575,26.7,2639.338,1087.24,50.89,83.92,33.03,-35.063,1087.24,48.632,2201.618
28/04/2017,28/04/2017,16,2,1156.301,1128.668,26.7,2639.338,1117.687,50.89,137.93,87.04,-12.704,1117.687,33.632,2277.23
28/04/2017,28/04/2017,17,1,1177.069,1152.997,26.7,2639.338,1149.37,75,83.92,8.92,-19.6275,1149.37,26.882,2313.249
28/04/2017,28/04/2017,17,2,1205.778,1183.419,26.7,2639.338,1187.838,75,83.92,8.92,-17.295,1187.838,26.882,2394.85
28/04/2017,28/04/2017,18,1,1228.043,1214.261,26.7,2639.338,1207.627,67.88,99.01,31.13,-13.106,1207.627,23.632,2436.306
28/04/2017,28/04/2017,18,2,1219.401,1201.596,26.7,2639.338,1195.435,67.88,83.92,16.04,-45.0875,1195.435,23.632,2347.959
28/04/2017,28/04/2017,19,1,1186.57,1173.954,26.7,2639.338,1162.743,50.89,87.37,36.48,-46.1455,1162.743,28.632,2290.459
28/04/2017,28/04/2017,19,2,1148.919,1138.99,26.7,2639.338,1135.254,50.89,73.24,22.35,-54.823,1135.254,33.632,2228.126
28/04/2017,28/04/2017,20,1,1116.885,1115.221,26.7,2639.338,1102.507,47.88,72.84,24.96,-47.348,1102.507,33.632,2177.582
28/04/2017,28/04/2017,20,2,1081.977,1082.586,26.7,2639.338,1074.839,44.7,60.39,15.69,-48.677,1074.839,38.727,2129.778
28/04/2017,28/04/2017,21,1,1047.218,1046.041,26.7,2544.338,1041.878,44.36,51.88,7.52,-48.2665,1041.878,22.727,2032.677
28/04/2017,28/04/2017,21,2,1012.694,1000.215,26.7,2544.338,1003.475,42.88,32.72,-10.16,-64.975,1003.475,30.332,1937.664
28/04/2017,28/04/2017,22,1,979.595,972.867,26.7,2547.838,931.888,37.88,32.82,-5.06,6.786,931.888,22.756,1922.86
28/04/2017,28/04/2017,22,2,946.4,948.189,26.7,2551.338,908.908,37.88,32.78,-5.1,4.1295,908.908,20.084,1866.243
28/04/2017,28/04/2017,23,1,914.075,914.027,26.7,2558.338,876.542,37.88,32.33,-5.55,-3.94,876.542,20.084,1785.372
28/04/2017,28/04/2017,23,2,884.783,892.116,26.7,2565.338,856.33,37.88,32.05,-5.83,-0.5995,856.33,20.084,1751.629
28/04/2017,29/04/2017,0,1,857.616,869.389,26.7,2568.838,840.192,36.24,32.09,-4.15,-10.667,840.192,21.01,1701.07
28/04/2017,29/04/2017,0,2,832.794,852.392,26.7,2572.338,815.815,32.23,32.09,-0.14,-11.0995,815.815,28.142,1665.715
28/04/2017,29/04/2017,1,1,814.502,836.414,26.7,2575.838,793.157,32.3,32.33,0.03,1.569,793.157,33.257,1655.966
28/04/2017,29/04/2017,1,2,802.854,826.278,26.7,2579.338,790.01,32.32,32.04,-0.28,-7.275,790.01,36.205,1637.88
28/04/2017,29/04/2017,2,1,796.284,821.598,26.7,2579.338,792.662,32.38,32.28,-0.1,-11.349,792.662,36.744,1636.114
28/04/2017,29/04/2017,2,2,793.771,821.682,26.7,2579.338,783.545,31.78,32.48,0.7,-7.8905,783.545,37.283,1625.875
28/04/2017,29/04/2017,3,1,790.318,819.207,26.7,2579.338,767.081,31.29,32.33,1.04,13.8305,767.081,34.335,1630.493
28/04/2017,29/04/2017,3,2,787.232,816.616,26.7,2579.338,765.082,31.29,32.2,0.91,6.7815,765.082,34.335,1612.397
28/04/2017,29/04/2017,4,1,789.615,819.121,26.7,2579.338,779.406,31.38,32.09,0.71,-7.227,779.406,34.335,1613.028
28/04/2017,29/04/2017,4,2,796.022,823.387,26.7,2579.338,787.866,31.84,32.09,0.25,5.8425,787.866,34.335,1656.087
28/04/2017,29/04/2017,5,1,805.713,840.633,26.7,2575.838,795.146,32.09,40.71,8.62,12.9725,795.146,34.335,1684.907
28/04/2017,29/04/2017,5,2,819.619,857.717,26.7,2572.338,831.175,32.29,40.67,8.38,6.2015,831.175,31.758,1738.269
28/04/2017,29/04/2017,6,1,837.297,891.249,26.7,2561.838,892.06,39.32,32.46,-6.86,-29.4555,892.06,21.93,1769.069
28/04/2017,29/04/2017,6,2,851.349,896.967,26.7,2554.838,908.949,36.18,32.54,-3.64,-34.128,908.949,22.01,1793.662
28/04/2017,29/04/2017,7,1,864.007,922.044,26.7,2547.838,902.816,36.18,33.11,-3.07,3.2965,902.816,22.26,1856.745
28/04/2017,29/04/2017,7,2,886.869,938.439,26.7,2544.338,899.329,36.18,40.48,4.3,10.1275,899.329,22.43,1863.773
29/04/2017,29/04/2017,8,1,909.323,938.996,27.6,2482.406,845.636,36.18,40.51,4.33,59.394,845.636,23.9,1857.86
29/04/2017,29/04/2017,8,2,916.541,933.604,27.6,2482.406,834.2,36.18,40.49,4.31,59.333,834.2,24.22,1835.506
29/04/2017,29/04/2017,9,1,917.283,909.635,27.6,2482.406,822.124,36.18,39.97,3.79,42.715,822.124,24.57,1778.818
29/04/2017,29/04/2017,9,2,911.956,884.457,27.6,2482.406,808.578,36.33,39.62,3.29,30.58,808.578,24.9,1728.116
29/04/2017,29/04/2017,10,1,901.651,862.175,27.6,2482.406,791.911,37.05,39.78,2.73,34.79,791.911,25.28,1703.962
29/04/2017,29/04/2017,10,2,894.083,857.195,27.6,2482.406,779.203,31.33,40.06,8.73,34.6935,779.203,30.9,1689.593
29/04/2017,29/04/2017,11,1,890.878,846.946,27.6,2482.406,770.716,31.38,39.89,8.51,23.2085,770.716,37.389,1662.627
29/04/2017,29/04/2017,11,2,890.803,845.67,27.6,2485.906,760.068,31.38,40.07,8.69,31.3565,760.068,41.81,1666.469
29/04/2017,29/04/2017,12,1,893.529,837.007,27.6,2485.906,757.571,31.38,40.18,8.8,30.6645,757.571,41.81,1660.091
29/04/2017,29/04/2017,12,2,898.148,840.404,27.6,2485.906,764.303,31.38,40.11,8.73,26.225,764.303,41.81,1664.676
29/04/2017,29/04/2017,13,1,902.092,846.093,27.6,2485.906,765.63,31.38,40.27,8.89,32.913,765.63,41.81,1680.706
29/04/2017,29/04/2017,13,2,907.567,856.157,27.6,2485.906,770.012,31.29,39.92,8.63,34.3675,770.012,41.81,1692.379
29/04/2017,29/04/2017,14,1,919.096,868.994,27.6,2485.906,791.5,36,40.62,4.62,53.9335,791.5,23.383,1737.633
29/04/2017,29/04/2017,14,2,936.099,887.937,27.6,2485.906,820.03,36.18,40.44,4.26,47.866,820.03,24.76,1785.312
29/04/2017,29/04/2017,15,1,955.296,908.894,27.6,2485.906,848.601,36.18,41.09,4.91,42.838,848.601,24.73,1832.338
29/04/2017,29/04/2017,15,2,975.147,940.544,27.6,2485.906,879.776,41,43.69,2.69,46.8635,879.776,23.383,1900.045
29/04/2017,29/04/2017,16,1,1001.887,978.861,27.6,2482.406,917.037,42.94,44.01,1.07,39.135,917.037,24.571,1961.486
29/04/2017,29/04/2017,16,2,1033.98,1024.728,27.6,2482.406,959.695,42,44.46,2.46,53.827,959.695,23.383,2073.81
29/04/2017,29/04/2017,17,1,1066.632,1062.243,27.6,2482.406,997.085,51,73.12,22.12,46.8455,997.085,23.383,2134.627
29/04/2017,29/04/2017,17,2,1107.19,1111.747,27.6,2482.406,1027.319,45,140.53,95.53,75.612,1027.319,23.383,2252.628
29/04/2017,29/04/2017,18,1,1145.337,1154.519,27.6,2482.406,1047.527,55,129.7,74.7,65.995,1047.527,23.383,2273.81
29/04/2017,29/04/2017,18,2,1141.403,1136.829,27.6,2482.406,1053.819,54.3,127.06,72.76,31.838,1053.819,21.721,2214.756
29/04/2017,29/04/2017,19,1,1108.736,1101.41,27.6,2482.406,1036.657,55,96.99,41.99,32.412,1036.657,11.593,2161.324
29/04/2017,29/04/2017,19,2,1072.372,1077.906,27.6,2482.406,1004.388,52.88,92.47,39.59,40.044,1004.388,11.893,2112.65
29/04/2017,29/04/2017,20,1,1042.408,1046.581,27.6,2482.406,968.541,47.88,89.77,41.89,55.923,968.541,14.293,2077.514
29/04/2017,29/04/2017,20,2,1014.636,1019.872,27.6,2482.406,953.142,45.72,79.13,33.41,30.636,953.142,21.741,2011.038
29/04/2017,29/04/2017,21,1,991.022,1000.41,27.6,2482.406,939.446,40.28,56.69,16.41,5.154,939.446,20.641,1930.482
29/04/2017,29/04/2017,21,2,967.881,973.048,27.6,2482.406,919.418,37.88,55.54,17.66,21.1825,919.418,16.593,1914.387
29/04/2017,29/04/2017,22,1,943.143,961.583,27.6,2485.906,911.941,37.88,40.66,2.78,10.759,911.941,14.702,1874.804
29/04/2017,29/04/2017,22,2,916.394,934.775,27.6,2489.406,894.284,38.54,40.6,2.06,7.7355,894.284,13.5,1831.039
29/04/2017,29/04/2017,23,1,890.049,906.516,27.6,2496.406,879.805,38.74,40.71,1.97,-5.4175,879.805,13.5,1775.775
29/04/2017,29/04/2017,23,2,865.765,887.366,27.6,2503.406,857.645,36.18,40.55,4.37,-12.9175,857.645,20.47,1730.395
29/04/2017,30/04/2017,0,1,844.027,865.224,27.6,2506.906,841.937,36.18,40.5,4.32,-10.906,841.937,18.93,1699.922
29/04/2017,30/04/2017,0,2,824.948,849.65,27.6,2510.406,818.133,36.08,40.6,4.52,-1.46,818.133,18.96,1671.266
29/04/2017,30/04/2017,1,1,810.257,843.047,27.6,2513.906,788.588,36.18,40.46,4.28,27.825,788.588,18.9,1670.626
29/04/2017,30/04/2017,1,2,800.471,833.817,27.6,2517.406,781.058,36.18,40.01,3.83,25.4885,781.058,18.98,1651.053
29/04/2017,30/04/2017,2,1,793.957,826.584,27.6,2517.406,785.089,36.18,40.73,4.55,16.3885,785.089,18.99,1640.935
29/04/2017,30/04/2017,2,2,791.265,823.436,27.6,2517.406,774.951,36.18,40.7,4.52,18.4695,774.951,18.7,1624.241
29/04/2017,30/04/2017,3,1,787.925,817.4,27.6,2517.406,759.405,31.29,40.49,9.2,16.222,759.405,36.34,1623.934
29/04/2017,30/04/2017,3,2,785.102,818.857,27.6,2517.406,759.66,31.38,40.87,9.49,14.698,759.66,37.034,1622.784
29/04/2017,30/04/2017,4,1,786.49,823.623,27.6,2517.406,765.728,31.38,42.11,10.73,10.749,765.728,39.417,1631.788
29/04/2017,30/04/2017,4,2,790.697,825.522,27.6,2517.406,765.153,31.29,42.11,10.82,20.972,765.153,37.034,1646.318
29/04/2017,30/04/2017,5,1,796.147,834.887,27.6,2513.906,769.915,36.09,42.53,6.44,43.409,769.915,19.4,1665.448
29/04/2017,30/04/2017,5,2,803.377,843.193,27.6,2510.406,792.033,36.02,40.23,4.21,23.836,792.033,19.43,1670.598
29/04/2017,30/04/2017,6,1,812.098,863.252,27.6,2499.906,831.064,36.18,40.22,4.04,11.271,831.064,19.78,1724.23
29/04/2017,30/04/2017,6,2,817.495,861.24,27.6,2492.906,842.439,36.18,40.55,4.37,-12.7515,842.439,19.87,1699.115
29/04/2017,30/04/2017,7,1,823.534,869.695,27.6,2485.906,837.681,36.18,40.68,4.5,16.8975,837.681,20.05,1749.257
29/04/2017,30/04/2017,7,2,838.936,886.38,27.6,2482.406,832.503,36.18,40.63,4.45,34.404,832.503,20.34,1774.494
30/04/2017,30/04/2017,8,1,831.799,897.437,23.9,2482.406,819.186,35.36,40.54,5.18,46.899,819.186,20.64,1773.45
30/04/2017,30/04/2017,8,2,834.412,887.643,23.9,2482.406,814.188,35.98,40.38,4.4,39.37,814.188,20.85,1748.816
30/04/2017,30/04/2017,9,1,833.496,877.776,23.9,2482.406,796.422,35.98,39.96,3.98,37.243,796.422,25.17,1717.67
30/04/2017,30/04/2017,9,2,831.587,858.228,23.9,2482.406,778.873,36.72,40.11,3.39,46.491,778.873,21.771,1694.27
30/04/2017,30/04/2017,10,1,825.739,849.483,23.9,2482.406,769.191,35.97,39.72,3.75,38.8895,769.191,31.61,1679.381
30/04/2017,30/04/2017,10,2,824.044,850.162,23.9,2482.406,763.624,31.38,39.89,8.51,46.414,763.624,38.142,1696.36
30/04/2017,30/04/2017,11,1,825.211,856.415,23.9,2482.406,754.437,34.38,39.7,5.32,55.4925,754.437,38.31,1696.479
30/04/2017,30/04/2017,11,2,824.903,861.966,23.9,2485.906,743.389,31.38,40.02,8.64,70.946,743.389,42.563,1713.796
30/04/2017,30/04/2017,12,1,828.244,861.186,23.9,2485.906,744.552,31.38,40.14,8.76,48.713,744.552,42.563,1671.656
30/04/2017,30/04/2017,12,2,833.291,856.679,23.9,2485.906,753.658,31.38,40.16,8.78,55.714,753.658,42.563,1703.87
30/04/2017,30/04/2017,13,1,836.485,863.338,23.9,2485.906,758.496,31.38,40.07,8.69,54.6735,758.496,42.563,1711.465
30/04/2017,30/04/2017,13,2,841.667,865.915,23.9,2485.906,765.513,31.29,40.1,8.81,40.581,765.513,42.563,1697.314
30/04/2017,30/04/2017,14,1,852.725,872.144,23.9,2485.906,783.613,36.72,40.06,3.34,59.204,783.613,32.842,1751.318
30/04/2017,30/04/2017,14,2,869.746,892.93,23.9,2485.906,806.062,36.72,40.32,3.6,55.4425,806.062,32.842,1788.693
30/04/2017,30/04/2017,15,1,891.025,914.682,23.9,2485.906,829.82,36.72,41.51,4.79,52.3595,829.82,32.842,1830.043
30/04/2017,30/04/2017,15,2,913.258,949.871,23.9,2485.906,863.769,38.55,43.46,4.91,68.0565,863.769,32.73,1929.111
30/04/2017,30/04/2017,16,1,943.408,994.441,23.9,2482.406,912.76,38.7,44.56,5.86,54.9055,912.76,32.12,1999.571
30/04/2017,30/04/2017,16,2,982.456,1044.762,23.9,2482.406,962.405,51.89,102.95,51.06,65.346,962.405,29.136,2113.774
30/04/2017,30/04/2017,17,1,1027.087,1094.121,23.9,2482.406,1007.56,51.89,102.71,50.82,85.1435,1007.56,24.136,2233.679
30/04/2017,30/04/2017,17,2,1081.928,1154.572,23.9,2482.406,1058.792,72.5,165.61,93.11,92.2685,1058.792,26.001,2354.123
30/04/2017,30/04/2017,18,1,1130.849,1200.047,23.9,2482.406,1094.878,72.5,119.27,46.77,61.8125,1094.878,26.001,2365.383
30/04/2017,30/04/2017,18,2,1133.177,1180.545,23.9,2482.406,1099.906,72.5,92.39,19.89,30.202,1099.906,26.001,2312.218
30/04/2017,30/04/2017,19,1,1105.26,1142.373,23.9,2482.406,1084.268,72.5,92.39,19.89,14.372,1084.268,26.001,2249.282
30/04/2017,30/04/2017,19,2,1072.511,1113.281,23.9,2482.406,1057.491,72.5,92.39,19.89,8.397,1057.491,25.751,2183.278
30/04/2017,30/04/2017,20,1,1044.707,1075.974,23.9,2482.406,1013.108,51.89,32.49,-19.4,28.1905,1013.108,17.546,2117.689
30/04/2017,30/04/2017,20,2,1014.025,1047.103,23.9,2482.406,981.214,51.89,32.6,-19.29,25.2645,981.214,19.546,2052.049
30/04/2017,30/04/2017,21,1,981.996,1018.212,23.9,2482.406,956.324,47.88,40.05,-7.83,12.8985,956.324,27.546,1993.537
30/04/2017,30/04/2017,21,2,948.001,985.119,23.9,2482.406,932.788,42.88,32.48,-10.4,-11.0355,932.788,30.646,1904.797
30/04/2017,30/04/2017,22,1,912.477,957.165,23.9,2485.906,921.257,40.28,39.7,-0.58,-17.3475,921.257,35.326,1878.471
30/04/2017,30/04/2017,22,2,877.749,928.489,23.9,2489.406,883.364,38.35,32.25,-6.1,12.866,883.364,13.5,1819.46
30/04/2017,30/04/2017,23,1,848.47,898.155,23.9,2496.406,857.324,38.17,32.41,-5.76,14.267,857.324,13.5,1770.182
30/04/2017,30/04/2017,23,2,826.765,871.938,23.9,2503.406,836.136,37.31,32.42,-4.89,-2.5015,836.136,22.75,1712.769
30/04/2017,1/05/2017,0,1,808.653,860.55,23.9,2506.906,807.798,36.22,39.8,3.58,15.8485,807.798,20.81,1688.913
30/04/2017,1/05/2017,0,2,792.418,844.3,23.9,2510.406,787.166,34.28,39.51,5.23,18.925,787.166,20.66,1653.502
30/04/2017,1/05/2017,1,1,780.3,835.987,23.9,2513.906,780.602,33.82,39.91,6.09,24.563,780.602,21.15,1652.63
30/04/2017,1/05/2017,1,2,773.219,826.482,23.9,2517.406,770.902,33.56,39.91,6.35,29.294,770.902,22.67,1645.732
30/04/2017,1/05/2017,2,1,770.831,825.003,23.9,2517.406,755.617,31.29,39.39,8.1,27.17,755.617,33.43,1632.434
30/04/2017,1/05/2017,2,2,770.728,819.661,23.9,2517.406,751.131,31.38,39.31,7.93,17.7545,751.131,38.109,1613.989
30/04/2017,1/05/2017,3,1,772.178,820.755,23.9,2517.406,758.062,31.3,39.51,8.21,13.6665,758.062,46.564,1636.585
30/04/2017,1/05/2017,3,2,775.803,817.322,23.9,2517.406,767.079,32.81,32.48,-0.33,28.239,767.079,21.25,1633.136
30/04/2017,1/05/2017,4,1,783.841,827.245,23.9,2517.406,781.34,31.78,40.11,8.33,25.3515,781.34,24.703,1662.789
30/04/2017,1/05/2017,4,2,800.898,843.156,23.9,2517.406,797.089,34.43,40.45,6.02,23.481,797.089,23.07,1687.28
30/04/2017,1/05/2017,5,1,834.412,882.788,23.9,2513.906,815.898,34.39,40.63,6.24,54.4515,815.898,23.63,1787.959
30/04/2017,1/05/2017,5,2,885.108,928.118,23.9,2510.406,863.273,36.02,41.13,5.11,49.5435,863.273,24.19,1874.013
30/04/2017,1/05/2017,6,1,955.313,1007.579,23.9,2499.906,951.544,47.88,55.54,7.66,41.8255,951.544,34.312,2055.363
30/04/2017,1/05/2017,6,2,1027.466,1050.437,23.9,2492.906,1010.627,51.89,58.39,6.5,20.6155,1010.627,33.827,2130.139
30/04/2017,1/05/2017,7,1,1084.579,1110.3,23.9,2485.906,1035.288,51.89,79.08,27.19,33.8245,1035.288,41.099,2220.423
30/04/2017,1/05/2017,7,2,1115.917,1125.403,23.9,2482.406,1048.817,52.88,81.29,28.41,7.307,1048.817,36.011,2184.27
1/05/2017,1/05/2017,8,1,1111.61,1100.952,24.1,2482.406,1094.351,57.88,88.79,30.91,-49.9785,1094.351,35.75,2160.245
1/05/2017,1/05/2017,8,2,1090.166,1068.658,24.1,2426.45,1088.562,57.88,88.79,30.91,-76.2545,1088.562,35.157,2094.929
1/05/2017,1/05/2017,9,1,1072.281,1037.525,24.1,2426.45,1060.294,47.88,80.56,32.68,-87.439,1060.294,44.323,2034.356
1/05/2017,1/05/2017,9,2,1051.648,1013.387,24.1,2426.45,1013.244,42.1,47.95,5.85,-81.781,1013.244,44.328,1951.582
