,,,,,,,,MWh,$,$,,,MWh,MWh,MW
4/08/2017,4/08/2017,12,1,1068.296,1229.394,15.7,2557.629,905.381,70.88,90.42,19.54,298.185,905.381,14.544,2436.22
4/08/2017,4/08/2017,12,2,1057.723,1254.592,15.7,2557.629,883.547,48.75,90.42,41.67,328.937,883.547,28.832,2482.632
4/08/2017,4/08/2017,13,1,1053.171,1258.075,15.7,2557.629,865.716,44.94,90.42,45.48,338.448,865.716,30.497,2469.322
4/08/2017,4/08/2017,13,2,1053.304,1259.918,15.7,2557.629,866.014,44.94,90.42,45.48,337.0975,866.014,35.497,2477.217
4/08/2017,4/08/2017,14,1,1056.782,1252.385,15.7,2557.629,875.925,44.94,81.75,36.81,313.076,875.925,35.497,2448.996
4/08/2017,4/08/2017,14,2,1064.002,1230.852,15.7,2557.629,890.981,62.88,80.85,17.97,302.4005,890.981,23.127,2433.017
4/08/2017,4/08/2017,15,1,1080.356,1234.636,15.7,2557.629,923.866,65.15,79.34,14.19,273.1805,923.866,26.711,2447.515
4/08/2017,4/08/2017,15,2,1108.182,1246.661,15.7,2557.629,970.895,74.46,95.93,21.47,239.916,970.895,24.897,2471.416
4/08/2017,4/08/2017,16,1,1145.351,1281.676,15.7,2554.129,1022.51,75.23,100.88,25.65,246.6795,1022.51,23.933,2586.245
4/08/2017,4/08/2017,16,2,1192.796,1345.879,15.7,2554.129,1084.248,106.71,100.88,-5.83,256.922,1084.248,14.702,2711.744
4/08/2017,4/08/2017,17,1,1255.562,1416.388,15.7,2554.129,1166.385,110.88,153.08,42.2,265.3925,1166.385,9.173,2881.901
4/08/2017,4/08/2017,17,2,1337.895,1508.286,15.7,2604.031,1252.208,110.88,152.5,41.62,262.7965,1252.208,9.173,3048.355
4/08/2017,4/08/2017,18,1,1403.389,1561.955,15.7,2604.031,1296.635,110.88,119.03,8.15,236.232,1296.635,9.173,3084.08
4/08/2017,4/08/2017,18,2,1411.622,1551.839,15.7,2604.031,1306.655,115.69,121.51,5.82,198.6145,1306.655,11.165,3032.869
4/08/2017,4/08/2017,19,1,1386.148,1518.694,15.7,2604.031,1285.922,115.69,123.42,7.73,192.5565,1285.922,11.022,2979.001
4/08/2017,4/08/2017,19,2,1356.873,1482.465,15.7,2604.031,1242.778,115.69,120.45,4.76,195.2695,1242.778,10.942,2897.979
4/08/2017,4/08/2017,20,1,1326.55,1442.108,15.7,2604.031,1201.805,115.69,105.26,-10.43,186.276,1201.805,10.829,2797.82
4/08/2017,4/08/2017,20,2,1288.033,1396.797,15.7,2604.031,1166.914,110.88,87.06,-23.82,172.774,1166.914,9.173,2697.722
4/08/2017,4/08/2017,21,1,1240.522,1333.186,15.7,2604.031,1124.985,106.68,71,-35.68,150.391,1124.985,9.173,2569.098
4/08/2017,4/08/2017,21,2,1182.789,1266.123,15.7,2604.031,1085.336,80.68,72.08,-8.6,131.3625,1085.336,4.431,2442.259
4/08/2017,4/08/2017,22,1,1122.04,1209.435,15.7,2607.531,1010.936,101.04,63.14,-37.9,156.123,1010.936,5.902,2345.922
4/08/2017,4/08/2017,22,2,1064.821,1148.638,15.7,2611.031,967.705,115.69,79.51,-36.18,130.977,967.705,8,2213.364
4/08/2017,4/08/2017,23,1,1012.98,1081.846,15.7,2618.031,916.58,45.88,55.67,9.79,108.217,916.58,15.527,2080.648
4/08/2017,4/08/2017,23,2,973.201,1025.087,15.7,2625.031,875.536,42.1,55.04,12.94,103.04,875.536,15.545,1988.242
4/08/2017,5/08/2017,0,1,945.782,980.945,15.7,2628.531,841.032,42.33,48.55,6.22,97.3535,841.032,16.109,1908.989
4/08/2017,5/08/2017,0,2,923.733,946.412,15.7,2632.031,809.665,42.51,45.09,2.58,98.112,809.665,15.753,1847.06
4/08/2017,5/08/2017,1,1,905.844,921.417,15.7,2635.531,792.605,36.88,45.24,8.36,94.525,792.605,20.141,1814.542
4/08/2017,5/08/2017,1,2,893.043,907.054,15.7,2639.031,788.69,36.88,45.36,8.48,84.67,788.69,20.141,1787.002
4/08/2017,5/08/2017,2,1,883.379,896.408,15.7,2639.031,785.615,36.88,36.66,-0.22,79.472,785.615,20.141,1770.456
4/08/2017,5/08/2017,2,2,877.414,889.953,15.7,2639.031,780.307,36.88,32.57,-4.31,79.6605,780.307,20.141,1760.217
4/08/2017,5/08/2017,3,1,873.395,884.242,15.7,2639.031,781.566,36.88,32.57,-4.31,69.8295,781.566,20.141,1743.073
4/08/2017,5/08/2017,3,2,871.183,881.346,15.7,2639.031,777.469,36.88,32.57,-4.31,75.0395,777.469,20.141,1745.299
4/08/2017,5/08/2017,4,1,874.011,880.605,15.7,2639.031,767.432,36.88,32.57,-4.31,84.4185,767.432,20.141,1743.983
4/08/2017,5/08/2017,4,2,882.815,886.335,15.7,2639.031,773.276,36.88,34.08,-2.8,89.7235,773.276,20.141,1766.281
4/08/2017,5/08/2017,5,1,898.864,903.081,15.7,2635.531,792.492,38.22,36.75,-1.47,90.6315,792.492,22.285,1810.817
4/08/2017,5/08/2017,5,2,925.273,928.726,15.7,2632.031,816.606,42.38,49.91,7.53,99.7905,816.606,22.037,1876.867
4/08/2017,5/08/2017,6,1,967.97,971.162,15.7,2621.531,859.637,55,55.67,0.67,97.161,859.637,23.127,1959.85
4/08/2017,5/08/2017,6,2,1019.345,1003.111,15.7,2614.531,891.125,72.43,36.03,-36.4,83.5985,891.125,20.803,1991.053
4/08/2017,5/08/2017,7,1,1069.94,1045.521,15.7,2607.531,922.505,75.23,58.52,-16.71,89.4525,922.505,43.09,2110.095
4/08/2017,5/08/2017,7,2,1112.719,1091.587,15.7,2604.031,952.156,78.88,79.46,0.58,105.3405,952.156,39.191,2193.375
5/08/2017,5/08/2017,8,1,1115.359,1124.851,18.6,2604.031,967.705,80,79.64,-0.36,135.065,967.705,16.589,2238.718
5/08/2017,5/08/2017,8,2,1107.49,1131.174,18.6,2604.031,947.38,80,79.4,-0.6,137.971,947.38,16.589,2203.88
5/08/2017,5/08/2017,9,1,1084.495,1107.098,18.6,2604.031,930.72,44.61,79.4,34.79,138.5075,930.72,16.471,2171.397
5/08/2017,5/08/2017,9,2,1050.591,1078.328,18.6,2604.031,904.377,44.9,79.4,34.5,119.2105,904.377,16.607,2080.389
5/08/2017,5/08/2017,10,1,1015.819,1040.115,18.6,2604.031,868.114,45.57,79.4,33.83,140.264,868.114,16.407,2049.57
5/08/2017,5/08/2017,10,2,985.579,1009.963,18.6,2604.031,841.16,44.04,61.48,17.44,121.844,841.16,17.073,1960.154
5/08/2017,5/08/2017,11,1,960.965,973.48,18.6,2604.031,816.391,45.07,40.34,-4.73,105.184,816.391,16.909,1876.968
5/08/2017,5/08/2017,11,2,942.475,942.732,18.6,2607.531,788.36,39.5,40.65,1.15,119.934,788.36,20.387,1857.362
5/08/2017,5/08/2017,12,1,928.96,930.719,18.6,2607.531,769.952,39.5,40.65,1.15,132.4675,769.952,20.387,1845.613
5/08/2017,5/08/2017,12,2,917.624,932.727,18.6,2607.531,762.004,39.5,40.07,0.57,140.712,762.004,20.387,1846.206
5/08/2017,5/08/2017,13,1,908.784,934.683,18.6,2607.531,754.15,39.5,40.07,0.57,147.462,754.15,20.387,1843.998
5/08/2017,5/08/2017,13,2,902.283,930.411,18.6,2607.531,748.782,39.5,40.06,0.56,150.2415,748.782,20.387,1838.821
5/08/2017,5/08/2017,14,1,903.71,929.719,18.6,2607.531,750.128,39.5,45.05,5.55,154.6985,750.128,20.387,1850.427
5/08/2017,5/08/2017,14,2,913.472,945.825,18.6,2607.531,762.709,40.59,61.55,20.96,151.7715,762.709,20.387,1869.735
5/08/2017,5/08/2017,15,1,931.587,964.339,18.6,2607.531,792.688,40.59,67.22,26.63,154.111,792.688,20.387,1934.372
5/08/2017,5/08/2017,15,2,958.596,997.988,18.6,2607.531,846.944,54.07,78.61,24.54,144.024,846.944,18.528,2018.992
5/08/2017,5/08/2017,16,1,999.054,1044.353,18.6,2604.031,909.045,64.57,77.69,13.12,128.0685,909.045,18.395,2111.017
5/08/2017,5/08/2017,16,2,1052.991,1107.493,18.6,2604.031,969.31,86.88,71.83,-15.05,140.963,969.31,11.589,2243.724
5/08/2017,5/08/2017,17,1,1120.552,1180.767,18.6,2604.031,1051.502,96.88,106.9,10.02,146.2285,1051.502,6.589,2408.639
5/08/2017,5/08/2017,17,2,1209.888,1274.4,18.6,2604.031,1153.461,99.48,139.84,40.36,151.1535,1153.461,6.589,2622.407
5/08/2017,5/08/2017,18,1,1292.553,1358.48,18.6,2604.031,1215.111,111.11,186.45,75.34,127.253,1215.111,7.639,2700.006
5/08/2017,5/08/2017,18,2,1309.021,1367.068,18.6,2604.031,1218.595,116.11,190.72,74.61,91.056,1218.595,31.739,2682.78
5/08/2017,5/08/2017,19,1,1285.407,1346.709,18.6,2604.031,1191.543,126.62,178.02,51.4,88.5875,1191.543,34.239,2628.739
5/08/2017,5/08/2017,19,2,1259.817,1318.779,18.6,2604.031,1154.44,124.78,159.52,34.74,91.521,1154.44,36.339,2564.6
5/08/2017,5/08/2017,20,1,1233.673,1292.394,18.6,2604.031,1113.44,118.32,164.25,45.93,110.2055,1113.44,38.439,2524.169
5/08/2017,5/08/2017,20,2,1204.462,1269.659,18.6,2604.031,1081.89,105.66,106.11,0.45,145.161,1081.89,7.639,2469.38
5/08/2017,5/08/2017,21,1,1171.753,1239.392,18.6,2604.031,1048.128,96.45,106.67,10.22,144.362,1048.128,6.589,2398.158
5/08/2017,5/08/2017,21,2,1128.566,1190.99,18.6,2604.031,1012.079,81.59,106.29,24.7,136.082,1012.079,3.908,2304.138
5/08/2017,5/08/2017,22,1,1079.057,1148.557,18.6,2607.531,993.359,84.54,91.66,7.12,114.159,993.359,9.201,2233.438
5/08/2017,5/08/2017,22,2,1030.754,1101.85,18.6,2611.031,950.121,86.34,79.73,-6.61,108.847,950.121,11.501,2140.938
5/08/2017,5/08/2017,23,1,986.816,1049.678,18.6,2618.031,901.789,69.26,79.73,10.47,89.497,901.789,25.649,2033.87
5/08/2017,5/08/2017,23,2,952.177,1008.554,18.6,2625.031,864.737,52.34,79.63,27.29,89.0485,864.737,27.349,1962.269
5/08/2017,6/08/2017,0,1,926.324,969.913,18.6,2628.531,833.108,37.5,55.67,18.17,95.0555,833.108,14.577,1885.481
5/08/2017,6/08/2017,0,2,903.376,938.39,18.6,2632.031,805.473,37.5,47.29,9.79,97.8865,805.473,14.048,1834.815
5/08/2017,6/08/2017,1,1,883.779,917.501,18.6,2635.531,786.923,37.5,41.7,4.2,99.2625,786.923,14.048,1800.467
5/08/2017,6/08/2017,1,2,869.259,904.995,18.6,2639.031,775.344,37.5,40.7,3.2,104.851,775.344,14.048,1788.486
5/08/2017,6/08/2017,2,1,860.124,896.444,18.6,2639.031,766.556,37.5,45.2,7.7,103.759,766.556,13.52,1767.67
5/08/2017,6/08/2017,2,2,854.581,891.396,18.6,2639.031,764.332,37.5,45.17,7.67,104.6455,764.332,12.991,1763.937
5/08/2017,6/08/2017,3,1,850.94,886.386,18.6,2639.031,767.231,37.5,44.74,7.24,98.132,767.231,12.991,1756.708
5/08/2017,6/08/2017,3,2,848.654,886.716,18.6,2639.031,763.725,35,44.8,9.8,96.709,763.725,18.102,1757.072
5/08/2017,6/08/2017,4,1,850.849,891.455,18.6,2639.031,757.505,36.41,45.36,8.95,109.9525,757.505,20.141,1775.197
5/08/2017,6/08/2017,4,2,857.006,894.101,18.6,2639.031,762.731,34.84,44.65,9.81,106.838,762.731,20.141,1779.42
5/08/2017,6/08/2017,5,1,867.757,902.669,18.6,2635.531,778.433,38.22,44.78,6.56,105.5515,778.433,18.112,1804.193
5/08/2017,6/08/2017,5,2,885.678,917.335,18.6,2632.031,798.914,43.94,49.84,5.9,101.988,798.914,17.425,1836.654
5/08/2017,6/08/2017,6,1,914.879,943.839,18.6,2621.531,847.753,45.46,55.67,10.21,80.9475,847.753,17.577,1892.555
5/08/2017,6/08/2017,6,2,951.357,963.461,18.6,2614.531,891.876,55.34,55.67,0.33,54.516,891.876,15.542,1923.868
5/08/2017,6/08/2017,7,1,990.134,989.513,18.6,2551.431,924.042,42.1,55.67,13.57,62.5985,924.042,13.937,2001.155
5/08/2017,6/08/2017,7,2,1024.695,1032.592,18.6,2547.931,950.026,55.47,79.43,23.96,71.5205,950.026,16.331,2075.755
6/08/2017,6/08/2017,8,1,988.059,1075.32,19.7,2507.517,873.254,41.64,79.43,37.79,192.0655,873.254,13.785,2158.209
6/08/2017,6/08/2017,8,2,982.408,1093.779,19.7,2507.517,847.97,42.1,79.41,37.31,218.0475,847.97,13.975,2159.985
6/08/2017,6/08/2017,9,1,968.124,1090.01,19.7,2507.517,826.19,42.1,79.4,37.3,227.3385,826.19,14.265,2135.587
6/08/2017,6/08/2017,9,2,947.103,1057.197,19.7,2507.517,807.892,42.26,79.71,37.45,202.223,807.892,14.645,2049.52
6/08/2017,6/08/2017,10,1,924.057,1029.824,19.7,2507.517,785.356,42.7,100.56,57.86,210.283,785.356,14.794,2020.866
6/08/2017,6/08/2017,10,2,908.74,1018.06,19.7,2507.517,764.242,42.95,122.54,79.59,230.8635,764.242,15.293,2020.797
6/08/2017,6/08/2017,11,1,896.465,1010.739,19.7,2507.517,742.725,39.5,92.95,53.45,225.9405,742.725,20.387,1978.105
6/08/2017,6/08/2017,11,2,885.008,990.727,19.7,2511.017,716.829,39.5,92.95,53.45,227.66,716.829,25.387,1939.752
6/08/2017,6/08/2017,12,1,878.639,970.209,19.7,2511.017,703.01,37.75,80.22,42.47,214.35,703.01,34.783,1904.286
6/08/2017,6/08/2017,12,2,873.933,952.502,19.7,2511.017,706.41,39.5,41.58,2.08,192.873,706.41,32.112,1862.79
6/08/2017,6/08/2017,13,1,870.895,925.964,19.7,2511.017,705.299,39.5,40.1,0.6,165.0745,705.299,28.133,1797.013
6/08/2017,6/08/2017,13,2,870.33,901.566,19.7,2511.017,698.977,39.5,40.03,0.53,152.2535,698.977,33.465,1769.391
6/08/2017,6/08/2017,14,1,875.013,898.363,19.7,2511.017,701.524,39.5,43.01,3.51,158.3525,701.524,30.389,1780.531
6/08/2017,6/08/2017,14,2,887.056,904.476,19.7,2511.017,716.468,40.59,41.7,1.11,162.245,716.468,20.387,1798.2
6/08/2017,6/08/2017,15,1,909.116,922.365,19.7,2511.017,744.59,40.59,48.17,7.58,163.7265,744.59,20.387,1857.407
6/08/2017,6/08/2017,15,2,938.834,965.225,19.7,2511.017,784.739,50.39,61.51,11.12,172.619,784.739,22.104,1958.924
6/08/2017,6/08/2017,16,1,979.567,1028.131,19.7,2507.517,840.314,52.56,67.13,14.57,188.608,840.314,17.104,2092.052
6/08/2017,6/08/2017,16,2,1033.338,1102.989,19.7,2547.931,902.385,78.57,78.45,-0.12,208.5525,902.385,14.894,2251.663
6/08/2017,6/08/2017,17,1,1101.064,1194.617,19.7,2547.931,979.902,96.88,107.29,10.41,237.514,979.902,5.056,2444.944
6/08/2017,6/08/2017,17,2,1185.95,1295.738,19.7,2547.931,1078.77,96.88,145.97,49.09,245.446,1078.77,5.056,2658.544
6/08/2017,6/08/2017,18,1,1261.465,1375.197,19.7,2547.931,1141.869,96.88,173.06,76.18,220.749,1141.869,5.056,2735.348
6/08/2017,6/08/2017,18,2,1273.646,1376.71,19.7,2547.931,1151.834,99.69,188.56,88.87,195.32,1151.834,5.056,2704.42
6/08/2017,6/08/2017,19,1,1248.013,1352.921,19.7,2547.931,1133.413,97.75,183.5,85.75,182.5995,1133.413,5.056,2642.137
6/08/2017,6/08/2017,19,2,1221.23,1319.933,19.7,2547.931,1104.55,96.88,131.51,34.63,169.401,1104.55,5.056,2558.014
6/08/2017,6/08/2017,20,1,1193.856,1291.373,19.7,2547.931,1065.227,99.87,114.95,15.08,196.0055,1065.227,5.972,2534.409
6/08/2017,6/08/2017,20,2,1160.876,1260.771,19.7,2547.931,1031.209,99.87,92.51,-7.36,189.307,1031.209,5.972,2452.976
6/08/2017,6/08/2017,21,1,1120.667,1216.342,19.7,2547.931,996.141,86.88,105.05,18.17,173.6525,996.141,8.056,2355.699
6/08/2017,6/08/2017,21,2,1070.931,1152.98,19.7,2547.931,950.22,73.31,98.09,24.78,153.7495,950.22,3.888,2215.715
6/08/2017,6/08/2017,22,1,1017.355,1102.044,19.7,2551.431,926.809,62.88,92.42,29.54,128.98,926.809,11.401,2134.38
6/08/2017,6/08/2017,22,2,968.183,1042.792,19.7,2554.931,884.002,46.17,78.05,31.88,111.0965,884.002,13.127,2016.451
6/08/2017,6/08/2017,23,1,927.67,993.536,19.7,2561.931,843.136,42.1,69.27,27.17,102.655,843.136,14.005,1919.592
6/08/2017,6/08/2017,23,2,900.556,952.996,19.7,2568.931,809.638,42.1,54.9,12.8,92.035,809.638,14.005,1831.356
6/08/2017,7/08/2017,0,1,884.476,919.949,19.7,2572.431,789.134,41.37,44.22,2.85,98.4875,789.134,14.277,1803.797
6/08/2017,7/08/2017,0,2,873.219,903.066,19.7,2575.931,770.333,40.88,42.28,1.4,98.712,770.333,18.2,1774.49
6/08/2017,7/08/2017,1,1,863.923,888.691,19.7,2579.431,761.114,40.88,42.39,1.51,94.04,761.114,18.7,1747.708
6/08/2017,7/08/2017,1,2,857.445,875.859,19.7,2582.931,754.502,37.5,43.33,5.83,89.5465,754.502,21.548,1731.193
6/08/2017,7/08/2017,2,1,852.63,876.326,19.7,2582.931,749.751,37.5,44.56,7.06,100.6255,749.751,21.38,1743.513
6/08/2017,7/08/2017,2,2,850.401,880.106,19.7,2582.931,757.405,40.88,44.91,4.03,95.683,757.405,19,1744.176
6/08/2017,7/08/2017,3,1,850.87,883.196,19.7,2582.931,765.198,40.81,44.84,4.03,92.1185,765.198,20.141,1754.915
6/08/2017,7/08/2017,3,2,853.462,882.202,19.7,2582.931,761.188,40.79,44.86,4.07,94.212,761.188,20.531,1751.862
6/08/2017,7/08/2017,4,1,862.53,891.659,19.7,2582.931,764.119,40.88,44.66,3.78,109.7715,764.119,16.2,1780.181
6/08/2017,7/08/2017,4,2,881.415,916.828,19.7,2582.931,784.484,41.25,44.53,3.28,127.8725,784.484,12.691,1850.095
6/08/2017,7/08/2017,5,1,916.645,966.933,19.7,2579.431,811.314,42.65,98.13,55.48,145.9165,811.314,22.251,1958.963
6/08/2017,7/08/2017,5,2,973.251,1028.232,19.7,2575.931,856.083,47.07,83.15,36.08,182.198,856.083,22.741,2122.044
6/08/2017,7/08/2017,6,1,1057.388,1123.872,19.7,2565.431,943.269,68.1,75.64,7.54,193.3305,943.269,26.481,2326.161
6/08/2017,7/08/2017,6,2,1151.127,1208.038,19.7,2558.431,1011.378,92.65,69.88,-22.77,197.9225,1011.378,12.652,2443.905
6/08/2017,7/08/2017,7,1,1231.662,1281.778,19.7,2551.431,1053.545,96.88,180,83.12,221.012,1053.545,8.457,2566.028
6/08/2017,7/08/2017,7,2,1281.027,1311.152,19.7,2547.931,1079.433,96.88,73.4,-23.48,216.4435,1079.433,5.056,2601.865
7/08/2017,7/08/2017,8,1,1237.594,1303.398,18.8,2547.931,1103,108.88,73.4,-35.48,163.9385,1103,7.639,2549.155
7/08/2017,7/08/2017,8,2,1208.786,1280.839,18.8,2547.931,1056.985,108.88,98.52,-10.36,199.355,1056.985,7.639,2527.958
7/08/2017,7/08/2017,9,1,1179.675,1270.233,18.8,2547.931,1021.858,96.88,89.87,-7.01,229.0445,1021.858,6.589,2514.983
7/08/2017,7/08/2017,9,2,1146.107,1243.982,18.8,2547.931,989.729,84.41,89.87,5.46,208.6795,989.729,28.723,2454.263
