,,,,,,,,MWh,$,$,,,MWh,MWh,MW
2/03/2017,2/03/2017,19,2,1531.356,1512.146,29.9,2705.529,1616.064,93.89,113.77,19.88,-159.197,1616.064,18.799,2951.332
2/03/2017,2/03/2017,20,1,1487.71,1473.206,29.9,2705.529,1533.319,87.29,96.59,9.3,-119.4615,1533.319,18.378,2864.471
2/03/2017,2/03/2017,20,2,1434.764,1426.605,29.9,2705.529,1473.134,85.24,95.82,10.58,-101.3785,1473.134,18.047,2779.605
2/03/2017,2/03/2017,21,1,1372.112,1361.625,29.9,2705.529,1419.568,71.14,81.82,10.68,-117.0135,1419.568,11.79,2628.689
2/03/2017,2/03/2017,21,2,1303.072,1293.717,29.9,2705.529,1366.483,60.21,97.72,37.51,-126.8475,1366.483,11.79,2502.851
2/03/2017,2/03/2017,22,1,1240.689,1240.791,29.9,2709.029,1256.204,64.23,61.33,-2.9,-63.523,1256.204,13.346,2412.054
2/03/2017,2/03/2017,22,2,1182.157,1182.998,29.9,2712.529,1204.683,60,61.47,1.47,-86.45,1204.683,19.473,2275.412
2/03/2017,2/03/2017,23,1,1130.574,1119.097,29.9,2719.529,1139.06,49.1,53.27,4.17,-117.0825,1139.06,64.127,2172.209
2/03/2017,2/03/2017,23,2,1090.475,1073.545,29.9,2726.529,1094.871,49.86,48.56,-1.3,-108.155,1094.871,65.327,2104.086
2/03/2017,3/03/2017,0,1,1058.01,1047.351,29.9,2730.029,1060.904,49,38.39,-10.61,-74.0835,1060.904,40.91,2055.461
2/03/2017,3/03/2017,0,2,1030.537,1023.021,29.9,2733.529,1031.024,44.82,38.39,-6.43,-58.8085,1031.024,34.638,2013.707
2/03/2017,3/03/2017,1,1,1008.553,1004.224,29.9,2737.029,1008.959,37.94,35.61,-2.33,-57.372,1008.959,34.638,1972.45
2/03/2017,3/03/2017,1,2,992.859,989.686,29.9,2740.529,992.773,31.11,36.36,5.25,-37.7565,992.773,22.848,1955.729
2/03/2017,3/03/2017,2,1,981.84,982.459,29.9,2740.529,986.584,31.16,44.08,12.92,-37.9985,986.584,22.848,1942.867
2/03/2017,3/03/2017,2,2,973.386,974.339,29.9,2740.529,985.402,31.35,44.26,12.91,-47.6195,985.402,25.796,1927.157
2/03/2017,3/03/2017,3,1,966.995,966.479,29.9,2740.529,974.292,31.54,38.34,6.8,-46.569,974.292,25.796,1907.038
2/03/2017,3/03/2017,3,2,962.959,960.99,29.9,2740.529,971.254,31.57,38.34,6.77,-40.4765,971.254,22.848,1907.251
2/03/2017,3/03/2017,4,1,964.456,962.62,29.9,2740.529,983.046,31.41,38.19,6.78,-52.863,983.046,22.848,1906.062
2/03/2017,3/03/2017,4,2,976.276,968.909,29.9,2740.529,990.26,31.22,38.34,7.12,-38.7725,990.26,22.848,1948.671
2/03/2017,3/03/2017,5,1,1003.903,1000.708,29.9,2737.029,1001.844,37.49,36.23,-1.26,-20.003,1001.844,22.848,2009.378
2/03/2017,3/03/2017,5,2,1043.602,1034.317,29.9,2733.529,1036.81,43.83,36.47,-7.36,-22.551,1036.81,34.638,2097.794
2/03/2017,3/03/2017,6,1,1091.429,1090.075,29.9,2723.029,1099.431,49,36.3,-12.7,-61.362,1099.431,60.405,2196.948
2/03/2017,3/03/2017,6,2,1147.912,1132.748,29.9,2716.029,1132.586,49.1,44.36,-4.74,-58.128,1132.586,60.727,2270.37
2/03/2017,3/03/2017,7,1,1204.105,1190.289,29.9,2709.029,1143.974,49,61.05,12.05,3.1705,1143.974,43.626,2381.541
2/03/2017,3/03/2017,7,2,1243.724,1226.016,29.9,2705.529,1152.894,49,75.09,26.09,11.2135,1152.894,52.02,2432.255
3/03/2017,3/03/2017,8,1,1268.974,1254.064,35.2,2705.529,1231.915,51.41,103.85,52.44,-0.819,1231.915,18.45,2499.092
3/03/2017,3/03/2017,8,2,1276.925,1274.715,35.2,2705.529,1233.384,51.41,109.91,58.5,27.337,1233.384,18.45,2558.342
3/03/2017,3/03/2017,9,1,1289.622,1292.279,35.2,2705.529,1225.988,51.41,121.26,69.85,45.093,1225.988,18.45,2579.062
3/03/2017,3/03/2017,9,2,1299.709,1309.26,35.2,2705.529,1212.414,51.41,75.12,23.71,76.06,1212.414,18.45,2613.848
3/03/2017,3/03/2017,10,1,1311.789,1335.834,35.2,2705.529,1203.805,50.87,74.04,23.17,60.3255,1203.805,59.704,2647.669
3/03/2017,3/03/2017,10,2,1328.395,1359.87,35.2,2705.529,1201.672,70.45,74.04,3.59,68.564,1201.672,84.704,2709.88
3/03/2017,3/03/2017,11,1,1350.679,1390.596,35.2,2705.529,1212.966,70.45,74.75,4.3,133.1225,1212.966,43.45,2779.077
3/03/2017,3/03/2017,11,2,1376.567,1423.472,35.2,2709.029,1242.837,71,105.88,34.88,156.457,1242.837,23.45,2845.488
3/03/2017,3/03/2017,12,1,1400.049,1453.502,35.2,2709.029,1276.763,72.09,125.64,53.55,159.879,1276.763,23.45,2920.184
3/03/2017,3/03/2017,12,2,1420.393,1491.494,35.2,2709.029,1309.125,72.09,136.31,64.22,167.2345,1309.125,11.79,2976.299
3/03/2017,3/03/2017,13,1,1444.396,1526.338,35.2,2709.029,1333.655,73.17,141,67.83,172.448,1333.655,13.896,3039.998
3/03/2017,3/03/2017,13,2,1469.695,1556.583,35.2,2709.029,1350.748,73.17,139.24,66.07,167.4105,1350.748,24.546,3085.409
3/03/2017,3/03/2017,14,1,1494.538,1583.602,35.2,2709.029,1375.935,73.17,144.65,71.48,189.359,1375.935,18.514,3167.616
3/03/2017,3/03/2017,14,2,1513.71,1602.464,35.2,2709.029,1407.204,73.17,140.6,67.43,173.061,1407.204,13.872,3188.274
3/03/2017,3/03/2017,15,1,1531.724,1624.566,35.2,2709.029,1439.843,73.17,152.54,79.37,178.411,1439.843,14.081,3264.67
3/03/2017,3/03/2017,15,2,1557.384,1657.672,35.2,2709.029,1478.287,79.89,152.48,72.59,155.954,1478.287,14.697,3297.876
3/03/2017,3/03/2017,16,1,1577.285,1687.644,35.2,2705.529,1538.386,80.34,149.51,69.17,125.3395,1538.386,16.921,3361.293
3/03/2017,3/03/2017,16,2,1583.534,1703.016,35.2,2705.529,1608.336,79.39,148.05,68.66,63.5725,1608.336,17.748,3379.313
3/03/2017,3/03/2017,17,1,1571.45,1692.791,35.2,2705.529,1623.618,77.72,148.54,70.82,26.9685,1623.618,18.297,3337.767
3/03/2017,3/03/2017,17,2,1542.661,1672.085,35.2,2705.529,1600.188,77.54,141.98,64.44,10.431,1600.188,19.125,3259.488
3/03/2017,3/03/2017,18,1,1503.628,1633.023,35.2,2705.529,1603.385,81.59,114.89,33.3,-27.173,1603.385,19.47,3191.364
3/03/2017,3/03/2017,18,2,1484.556,1598.713,35.2,2705.529,1631.174,85.25,114.11,28.86,-86.1005,1631.174,19.635,3129.417
3/03/2017,3/03/2017,19,1,1490.675,1590.238,35.2,2705.529,1608.948,82.14,113.69,31.55,-55.283,1608.948,19.544,3146.418
3/03/2017,3/03/2017,19,2,1472.279,1566.261,35.2,2705.529,1538.576,82.04,111.12,29.08,-33.4665,1538.576,19.752,3049.723
3/03/2017,3/03/2017,20,1,1431.306,1513.023,35.2,2705.529,1493.781,85.8,142.86,57.06,-42.2525,1493.781,19.309,2941.675
3/03/2017,3/03/2017,20,2,1383.432,1453.258,35.2,2705.529,1478.377,87.46,90.32,2.86,-82.191,1478.377,19.457,2831.286
3/03/2017,3/03/2017,21,1,1332.818,1389.978,35.2,2608.232,1421.681,85.93,102.27,16.34,-93.209,1421.681,19.511,2695.966
3/03/2017,3/03/2017,21,2,1279.421,1329.523,35.2,2608.232,1369.812,85.26,99.94,14.68,-97.0845,1369.812,20.035,2585.525
3/03/2017,3/03/2017,22,1,1228.049,1290.936,35.2,2611.732,1274.889,81.23,102.03,20.8,-37.823,1274.889,24.59,2523.312
3/03/2017,3/03/2017,22,2,1178.501,1237.067,35.2,2615.232,1235.335,77.06,80.43,3.37,-62.281,1235.335,25.89,2397.888
3/03/2017,3/03/2017,23,1,1131.123,1178.772,35.2,2622.232,1173.981,63.92,75.42,11.5,-52.5075,1173.981,28.89,2300.727
3/03/2017,3/03/2017,23,2,1090.202,1134.386,35.2,2629.232,1119.709,60.88,67.08,6.2,-53.19,1119.709,38.773,2210.584
3/03/2017,4/03/2017,0,1,1053.927,1088.685,35.2,2632.732,1075.327,48.18,38.34,-9.84,-56.5575,1075.327,39.231,2116.001
3/03/2017,4/03/2017,0,2,1020.035,1059.995,35.2,2636.232,1048.642,48.31,75.98,27.67,-55.524,1048.642,57.138,2100.512
3/03/2017,4/03/2017,1,1,992.753,1040.176,35.2,2639.732,1032.981,47.9,55.11,7.21,-41.595,1032.981,34.638,2052.048
3/03/2017,4/03/2017,1,2,973.322,1022.669,35.2,2643.232,1014.773,48.24,55.1,6.86,-63.3555,1014.773,58.838,2020.511
3/03/2017,4/03/2017,2,1,960.036,1008.448,35.2,2643.232,1000.734,48.71,44.8,-3.91,-68.7495,1000.734,57.338,1978.645
3/03/2017,4/03/2017,2,2,950.289,991.175,35.2,2643.232,994.338,49.29,45.19,-4.1,-62.2945,994.338,55.338,1974.763
3/03/2017,4/03/2017,3,1,940.488,987.576,35.2,2643.232,983.148,49.83,45.36,-4.47,-63.2295,983.148,54.338,1948.513
3/03/2017,4/03/2017,3,2,933.339,975.313,35.2,2643.232,970.866,48.18,45.3,-2.88,-58.4495,970.866,52.061,1928.955
3/03/2017,4/03/2017,4,1,930.111,972.149,35.2,2643.232,963.313,50.14,45.1,-5.04,-46.1005,963.313,50.438,1935.301
3/03/2017,4/03/2017,4,2,930.387,971.485,35.2,2643.232,966.187,50.14,45.13,-5.01,-41.6525,966.187,47.238,1943.545
3/03/2017,4/03/2017,5,1,936.619,978.713,35.2,2639.732,976.426,50.14,44.65,-5.49,-50.626,976.426,41.838,1935.276
3/03/2017,4/03/2017,5,2,942.471,975.689,35.2,2636.232,979.56,50.14,43.59,-6.55,-44.977,979.56,35.738,1940.642
3/03/2017,4/03/2017,6,1,941.627,984.049,35.2,2625.732,999.445,50.14,43.21,-6.93,-57.819,999.445,34.638,1952.528
3/03/2017,4/03/2017,6,2,945.176,987.041,35.2,2618.732,1019.806,49.68,44.76,-4.92,-68.6825,1019.806,34.638,1971.523
3/03/2017,4/03/2017,7,1,962.705,1014.173,35.2,2611.732,1038.764,48.88,75.14,26.26,-55.983,1038.764,36.952,2039.466
3/03/2017,4/03/2017,7,2,996.625,1027.974,35.2,2608.232,1056.967,48.25,75.14,26.89,-69.0795,1056.967,34.638,2045.051
4/03/2017,4/03/2017,8,1,1100.691,1043.444,36.1,2608.232,1072.029,50.58,34.22,-16.36,-92.575,1072.029,55.1,2069.108
4/03/2017,4/03/2017,8,2,1156.059,1064.808,36.1,2608.232,1111.978,50.43,32.45,-17.98,-107.848,1111.978,55.1,2118.46
4/03/2017,4/03/2017,9,1,1205.295,1090.138,36.1,2608.232,1155.287,80.84,47.17,-33.67,-83.6005,1155.287,28.17,2199.713
4/03/2017,4/03/2017,9,2,1248.314,1118.7,36.1,2608.232,1181.088,85.2,35.6,-49.6,-93.651,1181.088,28.17,2231.214
4/03/2017,4/03/2017,10,1,1288.414,1141.882,36.1,2608.232,1204.242,89.6,63.48,-26.12,-112.7225,1204.242,49.655,2282.349
4/03/2017,4/03/2017,10,2,1330.068,1172.567,36.1,2608.232,1251.36,86.07,55.94,-30.13,-102.4765,1251.36,28.17,2354.107
4/03/2017,4/03/2017,11,1,1371.932,1218.692,36.1,2608.232,1308.453,82.57,64.55,-18.02,-107.1965,1308.453,28.17,2458.853
4/03/2017,4/03/2017,11,2,1415.025,1251.327,36.1,2611.732,1329.824,79.43,62.16,-17.27,-97.749,1329.824,11.79,2487.73
4/03/2017,4/03/2017,12,1,1454.591,1264.987,36.1,2611.732,1357.122,83.25,60.81,-22.44,-108.0125,1357.122,11.79,2521.799
4/03/2017,4/03/2017,12,2,1490.061,1303.32,36.1,2611.732,1399.889,86.46,74.04,-12.42,-105.4935,1399.889,11.79,2612.371
4/03/2017,4/03/2017,13,1,1524.193,1348.938,36.1,2611.732,1428.146,91.03,86.91,-4.12,-77.163,1428.146,13.506,2728.978
4/03/2017,4/03/2017,13,2,1555.296,1401.337,36.1,2611.732,1471.622,98.46,82.49,-15.97,-84.431,1471.622,13.506,2801.394
4/03/2017,4/03/2017,14,1,1587.889,1441.967,36.1,2611.732,1500.959,106,89.88,-16.12,-75.5275,1500.959,13.506,2877.875
4/03/2017,4/03/2017,14,2,1619.353,1485.555,36.1,2611.732,1513.166,112.74,89.88,-22.86,-41.127,1513.166,15.041,2974.16
4/03/2017,4/03/2017,15,1,1650.353,1522.919,36.1,2611.732,1558.774,108.8,92.61,-16.19,-56.248,1558.774,13.506,3032.064
4/03/2017,4/03/2017,15,2,1683.581,1555.537,36.1,2611.732,1582.6,105.21,102.33,-2.88,-42.7985,1582.6,13.506,3106.615
4/03/2017,4/03/2017,16,1,1715.778,1594.452,36.1,2608.232,1575.903,130.84,117.17,-13.67,-1.3315,1575.903,21.292,3191.727
4/03/2017,4/03/2017,16,2,1737.859,1620.726,36.1,2608.232,1668.7,240,117.86,-122.14,-176.498,1668.7,109.17,3202.744
4/03/2017,4/03/2017,17,1,1737.079,1625.114,36.1,2681.717,1721.832,240,113.1,-126.9,-196.767,1721.832,83.672,3217.474
4/03/2017,4/03/2017,17,2,1718.467,1629.512,36.1,2681.717,1639.445,106.32,113.57,7.25,-36.0105,1639.445,11.79,3230.449
4/03/2017,4/03/2017,18,1,1692.088,1614.915,36.1,2681.717,1583.209,105.59,111.25,5.66,-5.9435,1583.209,11.79,3178.111
4/03/2017,4/03/2017,18,2,1669.769,1598.47,36.1,2681.717,1636.321,106.3,113.18,6.88,-69.242,1636.321,11.79,3157.738
4/03/2017,4/03/2017,19,1,1662.658,1596.427,36.1,2681.717,1616.176,99.57,97.11,-2.46,-53.9775,1616.176,11.79,3147.977
4/03/2017,4/03/2017,19,2,1632.32,1573.404,36.1,2681.717,1515.949,96.34,108.49,12.15,1.068,1515.949,11.79,3057.614
4/03/2017,4/03/2017,20,1,1583.194,1529.881,36.1,2681.717,1451.892,89.7,90.05,0.35,31.177,1451.892,13.506,2993.15
4/03/2017,4/03/2017,20,2,1532.115,1488.162,36.1,2681.717,1494.817,87.52,90.38,2.86,-54.788,1494.817,11.79,2903.638
4/03/2017,4/03/2017,21,1,1477.643,1440.631,36.1,2681.717,1423.119,84.22,110.57,26.35,-29.0515,1423.119,11.79,2811.715
4/03/2017,4/03/2017,21,2,1419.4,1388.052,36.1,2681.717,1363.496,83.15,88.34,5.19,-25.2045,1363.496,12.39,2701.363
4/03/2017,4/03/2017,22,1,1359.783,1341.097,36.1,2685.217,1338.29,81.98,80.88,-1.1,-59.8525,1338.29,29.19,2615.255
4/03/2017,4/03/2017,22,2,1301.012,1279.565,36.1,2688.717,1291.489,83.18,65.03,-18.15,-95.155,1291.489,48.469,2489.606
4/03/2017,4/03/2017,23,1,1246.103,1223.84,36.1,2695.717,1235.187,70.81,63.81,-7,-89.1895,1235.187,45.373,2382.741
4/03/2017,4/03/2017,23,2,1199.694,1176.947,36.1,2702.717,1178.514,72.06,80.27,8.21,-77.1995,1178.514,49.673,2301.975
4/03/2017,5/03/2017,0,1,1158.996,1132.172,36.1,2706.217,1127.368,50.55,56,5.45,-95.416,1127.368,71.123,2206.15
4/03/2017,5/03/2017,0,2,1122.101,1092.885,36.1,2709.717,1087.535,50.9,68.04,17.14,-92.4775,1087.535,78.838,2147.791
4/03/2017,5/03/2017,1,1,1090.41,1071.525,36.1,2713.217,1067.191,50.62,61.85,11.23,-93.144,1067.191,81.838,2111.77
4/03/2017,5/03/2017,1,2,1065.324,1048.892,36.1,2716.717,1066.556,50.3,50.2,-0.1,-111.4205,1066.556,81.738,2073.747
4/03/2017,5/03/2017,2,1,1048.106,1036.094,36.1,2716.717,1056.802,50.47,44.2,-6.27,-122.079,1056.802,82.438,2034.322
4/03/2017,5/03/2017,2,2,1033.969,1019.033,36.1,2716.717,1023.901,45.52,57.38,11.86,-98.25,1023.901,82.138,2015.578
4/03/2017,5/03/2017,3,1,1019.82,1006.126,36.1,2716.717,997.888,37.74,44.99,7.25,-91.1265,997.888,81.038,1975.599
4/03/2017,5/03/2017,3,2,1008.241,987.883,36.1,2716.717,990.185,37.41,45.07,7.66,-78.856,990.185,65.636,1953.93
4/03/2017,5/03/2017,4,1,1000.823,981.825,36.1,2716.717,984.11,37.41,44.91,7.5,-69.0645,984.11,50.536,1931.163
4/03/2017,5/03/2017,4,2,995.518,969.951,36.1,2716.717,973.419,32.38,44.99,12.61,-63.9135,973.419,50.886,1920.783
4/03/2017,5/03/2017,5,1,993.622,973.473,36.1,2713.217,969.533,32.38,38.44,6.06,-44.502,969.533,35.856,1921.774
4/03/2017,5/03/2017,5,2,991.777,964.19,36.1,2709.717,967.402,32.38,38.39,6.01,-65.747,967.402,50.716,1904.742
4/03/2017,5/03/2017,6,1,979.667,951.387,36.1,2699.217,986.679,37.36,32.48,-4.88,-95.4035,986.679,51.914,1886.379
4/03/2017,5/03/2017,6,2,970.207,940.864,36.1,2692.217,993.819,36.98,32.45,-4.53,-106.5215,993.819,48.578,1871.751
4/03/2017,5/03/2017,7,1,979.097,949.244,36.1,2685.217,985.48,35.97,32.5,-3.47,-80.6765,985.48,43.425,1896.457
4/03/2017,5/03/2017,7,2,1005.499,957.563,36.1,2681.717,993.604,40.16,41.75,1.59,-91.9965,993.604,56.238,1915.691
5/03/2017,5/03/2017,8,1,1113.531,974.002,36.2,2779.014,1036.679,38,32.5,-5.5,-102.5635,1036.679,32.673,1933.577
5/03/2017,5/03/2017,8,2,1166.201,984.981,36.2,2779.014,1077.739,39.38,32.45,-6.93,-117.7955,1077.739,34.638,1989.163
5/03/2017,5/03/2017,9,1,1217.277,1009.749,36.2,2779.014,1105.829,46.69,34.05,-12.64,-131.9365,1105.829,34.638,2017.061
5/03/2017,5/03/2017,9,2,1264.228,1031.709,36.2,2779.014,1123.077,52.13,32.73,-19.4,-118.9265,1123.077,34.638,2077.577
5/03/2017,5/03/2017,10,1,1306.641,1070.138,36.2,2779.014,1147.84,51.46,32.57,-18.89,-80.583,1147.84,11.79,2158.094
5/03/2017,5/03/2017,10,2,1353.028,1115.158,36.2,2779.014,1185.724,61.88,44.49,-17.39,-75.479,1185.724,15.913,2252.316
5/03/2017,5/03/2017,11,1,1399.561,1164.314,36.2,2779.014,1230.544,69.78,55.94,-13.84,-75.3495,1230.544,16.404,2343.197
5/03/2017,5/03/2017,11,2,1443.889,1210.605,36.2,2782.514,1261.676,79.42,76.4,-3.02,-63.731,1261.676,28.17,2452.23
5/03/2017,5/03/2017,12,1,1486.924,1264.069,36.2,2782.514,1282.762,83.02,85.99,2.97,-23.8495,1282.762,11.79,2541.405
5/03/2017,5/03/2017,12,2,1525.282,1305.963,36.2,2782.514,1342.506,84.91,107.83,22.92,-45.53,1342.506,11.79,2617.532
5/03/2017,5/03/2017,13,1,1560.392,1349.165,36.2,2782.514,1396.527,86.39,131.31,44.92,-55.146,1396.527,11.79,2706.342
5/03/2017,5/03/2017,13,2,1592.426,1389.619,36.2,2782.514,1396.719,85.81,58.67,-27.14,-21.8905,1396.719,11.79,2773.237
5/03/2017,5/03/2017,14,1,1623.455,1420.365,36.2,2782.514,1401.192,85.89,89.88,3.99,1.3115,1401.192,11.79,2828.587
5/03/2017,5/03/2017,14,2,1651.558,1441.58,36.2,2782.514,1457.357,88.96,89.88,0.92,-29.925,1457.357,11.79,2878.444
5/03/2017,5/03/2017,15,1,1680.533,1464.224,36.2,2782.514,1530.527,92.18,92.03,-0.15,-100.173,1530.527,22.693,2906.094
5/03/2017,5/03/2017,15,2,1713.093,1478.13,36.2,2782.514,1579.026,95.14,99.13,3.99,-113.1005,1579.026,11.791,2955.433
5/03/2017,5/03/2017,16,1,1744.234,1511.692,36.2,2779.014,1625.252,96.46,91.46,-5,-128.1275,1625.252,11.791,3017.831
5/03/2017,5/03/2017,16,2,1767.559,1537.48,36.2,2779.014,1680.737,98.23,91.36,-6.87,-169.9945,1680.737,11.791,3045.067
5/03/2017,5/03/2017,17,1,1772.932,1541.394,36.2,2779.014,1718.368,101.03,112.64,11.61,-213.088,1718.368,11.791,3034.142
5/03/2017,5/03/2017,17,2,1761.048,1537.991,36.2,2779.014,1712.265,101.29,106.93,5.64,-218.7665,1712.265,11.791,3010.579
5/03/2017,5/03/2017,18,1,1739.287,1516.159,36.2,2779.014,1709.706,100.01,107.89,7.88,-235.2085,1709.706,11.791,2972.577
5/03/2017,5/03/2017,18,2,1721.149,1489.449,36.2,2779.014,1736.817,98.72,91.31,-7.41,-287.612,1736.817,11.791,2921.992
5/03/2017,5/03/2017,19,1,1717.276,1485.876,36.2,2779.014,1703.657,94.26,78.72,-15.54,-246.113,1703.657,11.791,2938.67
5/03/2017,5/03/2017,19,2,1689.793,1468.104,36.2,2779.014,1649.567,89.35,82.93,-6.42,-227.816,1649.567,11.791,2867.084
5/03/2017,5/03/2017,20,1,1641.855,1425.029,36.2,2779.014,1614.281,84,75.03,-8.97,-235.3375,1614.281,11.791,2781.469
5/03/2017,5/03/2017,20,2,1586.663,1381.218,36.2,2779.014,1546.836,82.65,63.69,-18.96,-210.2145,1546.836,11.791,2696.825
5/03/2017,5/03/2017,21,1,1522.078,1338.685,36.2,2779.014,1483.201,82.98,62.56,-20.42,-220.822,1483.201,40.837,2606.432
5/03/2017,5/03/2017,21,2,1449.532,1286.849,36.2,2779.014,1439.945,83.3,63.86,-19.44,-198.3535,1439.945,11.79,2506.763
5/03/2017,5/03/2017,22,1,1374.892,1242.475,36.2,2782.514,1388.537,87.28,59.9,-27.38,-199.641,1388.537,22.99,2423.772
5/03/2017,5/03/2017,22,2,1303.084,1189.325,36.2,2786.014,1325.184,85.14,55.62,-29.52,-197.0445,1325.184,24.49,2305.259
5/03/2017,5/03/2017,23,1,1241.048,1137.618,36.2,2793.014,1261.389,75.61,38.39,-37.22,-181.613,1261.389,29.09,2217.732
5/03/2017,5/03/2017,23,2,1193.516,1095.079,36.2,2800.014,1195.088,62.11,38.44,-23.67,-152.9945,1195.088,30.79,2145.767
5/03/2017,6/03/2017,0,1,1155.073,1058.124,36.2,2803.514,1143.54,50.76,38.39,-12.37,-154.847,1143.54,46.29,2069.966
5/03/2017,6/03/2017,0,2,1120.448,1027.437,36.2,2807.014,1110.79,51.33,36.46,-14.87,-164.2775,1110.79,66.623,2026.271
5/03/2017,6/03/2017,1,1,1091.268,1012.093,36.2,2810.514,1089.286,50.76,38.34,-12.42,-163.78,1089.286,75.838,2002.688
5/03/2017,6/03/2017,1,2,1069.759,996.518,36.2,2814.014,1070.16,40.76,38.39,-2.37,-163.259,1070.16,78.338,1970.478
5/03/2017,6/03/2017,2,1,1054.786,982.112,36.2,2814.014,1056.971,39.56,38.34,-1.22,-145.3725,1056.971,54.808,1932.813
5/03/2017,6/03/2017,2,2,1040.988,971.421,36.2,2814.014,1048.709,39.56,38.34,-1.22,-125.0355,1048.709,39.229,1925.805
5/03/2017,6/03/2017,3,1,1026.809,961.08,36.2,2814.014,1043.019,39.56,38.34,-1.22,-133.154,1043.019,39.329,1898.388
5/03/2017,6/03/2017,3,2,1019.974,946.814,36.2,2814.014,1031.197,38.79,38.19,-0.6,-127.594,1031.197,34.638,1876.482
5/03/2017,6/03/2017,4,1,1016.385,938.077,36.2,2814.014,1024.167,30.89,35.86,4.97,-115.8665,1024.167,23.629,1863.859
5/03/2017,6/03/2017,4,2,1017.074,941.056,36.2,2814.014,1033.686,32.73,35.85,3.12,-116.6805,1033.686,21.339,1876.689
5/03/2017,6/03/2017,5,1,1022.163,949.344,36.2,2810.514,1039.068,32.72,36.01,3.29,-117.21,1039.068,21.689,1887.094
5/03/2017,6/03/2017,5,2,1030.956,956.641,36.2,2807.014,1034.076,39.06,36.14,-2.92,-113.8465,1034.076,34.638,1909.735
5/03/2017,6/03/2017,6,1,1038.185,970.275,36.2,2796.514,1065.349,46.69,36.2,-10.49,-134.625,1065.349,34.638,1930.724
