LossFactorAreaCode,Description,LossFactor,StartDate
WBTY,Bentley,1.0353,1-Jul-16
WBUH,Bunbury Harbour,1.0138,1-Jul-16
WBYF,Byford,1.0338,1-Jul-16
WCAP,Capel,1.0348,1-Jul-16
WCAR,Carrabin,1.1042,1-Jul-16
WCBP,Mason Road CSBP,1.0269,1-Jul-16
WCCL,Cockburn Cement Ltd,1.0288,1-Jul-16
WCCT,Cockburn Cement,1.0303,1-Jul-16
WCGW,Collgar Windfarm,0.9923,1-Jul-16
WCKN,Clarkson,1.0413,1-Jul-16
WCKT,Cook Street,1.0430,1-Jul-16
WCLN,Clarence Street,1.0389,1-Jul-16
WCLP,Coolup,1.0484,1-Jul-16
WCOE,Collie,1.0226,1-Jul-16
WCOL,Collier,1.0390,1-Jul-16
WCPN,Chapman,1.0286,1-Jul-16
WCPS,Collie PWS,0.9966,1-Jul-16
WCTE,Cottesloe,1.0414,1-Jul-16
WCUN,Cunderdin,1.0837,1-Jul-16
WCVE,Canning Vale,1.0305,1-Jul-16
WDTN,Darlington,1.0412,1-Jul-16
WDUR,Durlacher,1.0265,1-Jul-16
WEDD,Edmund Street,1.0398,1-Jul-16
WEDG,Edgewater,1.0458,1-Jul-16
WEMD,Emu Downs,1.0148,1-Jul-16
WENB,Eneabba,1.0336,1-Jul-16
WFFD,Forrestfield,1.0405,1-Jul-16
WFRT,Forrest Ave,1.0453,1-Jul-16
WGGV,Golden Grove,1.0629,1-Jul-16
WGNI,Glen Iris,1.0281,1-Jul-16
WGNL,Gosnells,1.0313,1-Jul-16
WGNN,Newgen Neerabup,1.0374,1-Jul-16
WGTN,Geraldton,1.0265,1-Jul-16
WHAY,Hay Street,1.0430,1-Jul-16
WHBK,Henley Brook,1.0401,1-Jul-16
WHEP,Herdsman Parade,1.0483,1-Jul-16
WHFS,Hadfields,1.0418,1-Jul-16
WHIS,Hismelt,1.0219,1-Jul-16
WHZM,Hazelmere,1.0355,1-Jul-16
WJDP,Joondalup,1.0410,1-Jul-16
WJTE,Joel Terrace,1.0422,1-Jul-16
WKAT,Katanning,1.0521,1-Jul-16
WKDA,Kalamunda,1.0423,1-Jul-16
WKDL,Kewdale,1.0320,1-Jul-16
WKDN,Kondinin,1.0375,1-Jul-16
WKDP,Kwinana Desalination Plant,1.0261,1-Jul-16
WKEL,Kellerberrin,1.0706,1-Jul-16
WKEM,Kemerton PWS,1.0101,1-Jul-16
WKMC,Cataby Kerr McGee ,1.0349,1-Jul-16
WKMK,Kerr McGee Kwinana,1.0245,1-Jul-16
WKMM,Muchea Kerr McGee ,1.0362,1-Jul-16
WKND,Kwinana Donaldson Road (Western Energy),1.0267,1-Jul-16
WKOJ,Kojonup,1.0284,1-Jul-16
WKPS,Kwinana PWS,1.0236,1-Jul-16
WLDE,Landsdale,1.0429,1-Jul-16
WMAG,Manning Street,1.0490,1-Jul-16
WMBR,Mt Barker,1.0575,1-Jul-16
WMCR,Medical Centre,1.0478,1-Jul-16
WMDN,Maddington,1.0307,1-Jul-16
WMDY,Munday,1.0397,1-Jul-16
WMED,Medina,1.0309,1-Jul-16
WMER,Merredin 66kV,1.0508,1-Jul-16
WMGA,Mungarra GTs,1.0059,1-Jul-16
WMHA,Mandurah,1.0268,1-Jul-16
WMIL,Milligan Street,1.0420,1-Jul-16
WMJP,Manjimup,1.0202,1-Jul-16
WMJX,Midland Junction,1.0368,1-Jul-16
WMLG,Malaga,1.0379,1-Jul-16
WMOR,Moora,1.0488,1-Jul-16
WMOY,Morley,1.0420,1-Jul-16
WMPS,Muja PWS,1.0000,1-Jul-16
WMRR,Marriot Road,1.0106,1-Jul-16
WMRV,Margaret River,1.0982,1-Jul-16
WMSR,Mason Road,1.0260,1-Jul-16
WMSS,Meadow Springs,1.0264,1-Jul-16
WMUC,Muchea,1.0378,1-Jul-16
WMUL,Mullaloo,1.0423,1-Jul-16
WMUR,Murdoch,1.0298,1-Jul-16
WMWR,Mundaring Weir,1.0479,1-Jul-16
WMYR,Myaree,1.0458,1-Jul-16
WNBH,North Beach,1.0431,1-Jul-16
WNED,Nedlands,1.0471,1-Jul-16
WNFL,North Fremantle,1.0384,1-Jul-16
WNGK,NewGen Kwinana,1.0231,1-Jul-16
WNGN,Narrogin,1.0427,1-Jul-16
WNOR,Northam,1.0582,1-Jul-16
WNOW,Nowgerup,1.0370,1-Jul-16
WNPH,North Perth,1.0433,1-Jul-16
WOCN,O'Connor,1.0438,1-Jul-16
WOPK,Osborne Park,1.0421,1-Jul-16
WPBY,Padbury,1.0437,1-Jul-16
WPCY,Piccadilly,1.1528,1-Jul-16
WPIC,Picton 66kv,1.0136,1-Jul-16
WPJR,Pinjar,1.0322,1-Jul-16
WPKS,Parkeston,1.1468,1-Jul-16
WPLD,Parklands,1.0248,1-Jul-16
WPNJ,Pinjarra,1.0167,1-Jul-16
WRAN,Rangeway,1.0275,1-Jul-16
WRGN,Regans,1.0363,1-Jul-16
WROH,Rockingham,1.0314,1-Jul-16
WRTN,Riverton,1.0310,1-Jul-16
WRVE,Rivervale,1.0327,1-Jul-16
WSFT,South Fremantle 66kV,1.0246,1-Jul-16
WSNR,Southern River,1.0304,1-Jul-16
WSPA,Shenton Park,1.0452,1-Jul-16
WSRD,Sutherland,1.0452,1-Jul-16
WSUM,Summer St,1.0431,1-Jul-16
WSVY,Sawyers Valley,1.0458,1-Jul-16
WTLN,Tomlinson Street,1.0300,1-Jul-16
WTSG,Three Springs,1.0382,1-Jul-16
WTST,Three Springs Terminal,1.0499,1-Jul-16
WTTS,Tate Street,1.0330,1-Jul-16
WUNI,University,1.0456,1-Jul-16
WVPA,Victoria Park,1.0352,1-Jul-16
WWAG,Wagin,1.0503,1-Jul-16
WWAI,Waikiki,1.0320,1-Jul-16
WWCL,Western Collieries,0.9956,1-Jul-16
WWDN,Wembley Downs,1.0479,1-Jul-16
WWEL,Welshpool,1.0321,1-Jul-16
WWGA,Wangara,1.0425,1-Jul-16
WWGP,Wagerup,0.9825,1-Jul-16
WWKT,West Kalgoorlie,1.1446,1-Jul-16
WWLN,Willetton,1.0297,1-Jul-16
WWMG,Western Mining,1.0283,1-Jul-16
WWNO,Wanneroo,1.0385,1-Jul-16
WWNT,Wellington Street,1.0460,1-Jul-16
WWSD,Westralian Sands,1.0298,1-Jul-16
WWUN,Wundowie,1.0625,1-Jul-16
WWWF,Walkaway Windfarm,0.9519,1-Jul-16
WYCP,Yanchep,1.0382,1-Jul-16
WYER,Yerbillon,1.1080,1-Jul-16
WYKE,Yokine,1.0421,1-Jul-16
WYLN,Yilgarn,1.0753,1-Jul-16
