,,,,,,,,MWh,$,$,,,MWh,MWh,MW
13/04/2018,13/04/2018,9,1,1031.992,1043.268,22.5,2606.393,914.926,42.1,48.7,6.6,102.423,914.926,17.211,2069.12
13/04/2018,13/04/2018,9,2,1007.175,1031.161,22.5,2606.393,876.728,40.14,42.1,1.96,105.734,876.728,25.491,2015.906
13/04/2018,13/04/2018,10,1,985.068,1009.532,22.5,2606.393,844.675,37.98,40.1,2.12,144.5955,844.675,7.212,1992.965
13/04/2018,13/04/2018,10,2,967.784,1007.912,22.5,2606.393,815.856,28.62,40.07,11.45,150.0395,815.856,34.061,1999.913
13/04/2018,13/04/2018,11,1,956.502,1006.208,22.5,2606.393,795.828,28.62,55.67,27.05,166.3305,795.828,32.285,1988.887
13/04/2018,13/04/2018,11,2,948.232,996.173,22.5,2609.893,793.731,28.62,40.07,11.45,147.8145,793.731,34.802,1952.695
13/04/2018,13/04/2018,12,1,942.337,982.184,22.5,2609.893,789.559,28.62,40.01,11.39,143.226,789.559,38.214,1941.998
13/04/2018,13/04/2018,12,2,938.295,972.522,22.5,2609.893,776.501,28.62,40.23,11.61,135.723,776.501,51.022,1926.492
13/04/2018,13/04/2018,13,1,939.627,965.207,22.5,2609.893,768.453,28.62,40.6,11.98,124.9245,768.453,58.77,1904.295
13/04/2018,13/04/2018,13,2,946.44,959.343,22.5,2609.893,774.23,28.62,40.49,11.87,123.128,774.23,50.247,1895.21
13/04/2018,13/04/2018,14,1,957.071,962.264,22.5,2609.893,794.65,28.62,45.85,17.23,125.362,794.65,30.703,1901.43
13/04/2018,13/04/2018,14,2,970.857,966.655,22.5,2609.893,817.193,28.62,45.84,17.22,116.4705,817.193,31.154,1929.635
13/04/2018,13/04/2018,15,1,988.876,982.732,22.5,2609.893,835.679,37.98,45.69,7.71,134.879,835.679,13.198,1967.512
13/04/2018,13/04/2018,15,2,1013.163,1017.136,22.5,2609.893,869.212,39.12,45.29,6.17,129.879,869.212,26.241,2050.664
13/04/2018,13/04/2018,16,1,1039.111,1053.174,22.5,2606.393,919.471,44.76,44.8,0.04,116.576,919.471,25.871,2123.836
13/04/2018,13/04/2018,16,2,1067.304,1096.968,22.5,2606.393,980.745,45,66.18,21.18,120.4365,980.745,14.711,2231.785
13/04/2018,13/04/2018,17,1,1094.208,1138.209,22.5,2633.519,1042.831,35.53,64.12,28.59,110.238,1042.831,2.279,2310.696
13/04/2018,13/04/2018,17,2,1127.316,1171.179,22.5,2695.451,1094.013,61.3,63.68,2.38,68.962,1094.013,15.24,2356.43
13/04/2018,13/04/2018,18,1,1167.525,1206.927,22.5,2695.451,1113.124,62.88,114,51.12,75.361,1113.124,25.38,2427.73
13/04/2018,13/04/2018,18,2,1185.032,1212.032,22.5,2695.451,1111.145,72.5,102.31,29.81,55.893,1111.145,25.38,2384.836
13/04/2018,13/04/2018,19,1,1158.791,1180.776,22.5,2695.451,1096.524,62.6,88.93,26.33,50.927,1096.524,14.711,2324.324
13/04/2018,13/04/2018,19,2,1121.58,1152.304,22.5,2695.451,1066.137,49.26,66.94,17.68,51.4085,1066.137,10.38,2255.851
13/04/2018,13/04/2018,20,1,1090.957,1136.491,22.5,2695.451,1029.688,40,92.76,52.76,82.813,1029.688,0.8,2226.602
13/04/2018,13/04/2018,20,2,1059.648,1112.472,22.5,2695.451,1003.137,40.38,55.67,15.29,75.1535,1003.137,4.52,2165.621
13/04/2018,13/04/2018,21,1,1029.28,1077.191,22.5,2695.451,977.199,40.38,45.32,4.94,66.7835,977.199,6.401,2100.767
13/04/2018,13/04/2018,21,2,996.644,1046.833,22.5,2695.451,961.162,40.38,43.46,3.08,56.6305,961.162,5.873,2047.331
13/04/2018,13/04/2018,22,1,966.865,1009.631,22.5,2698.951,859.887,40.38,41.61,1.23,74.9575,859.887,41.674,1953.037
13/04/2018,13/04/2018,22,2,940.181,972.316,22.5,2702.451,835.058,40.38,40.21,-0.17,86.655,835.058,30.991,1905.408
13/04/2018,13/04/2018,23,1,915.12,946.485,22.5,2709.451,805.686,39.64,39.97,0.33,96.4115,805.686,21.305,1846.805
13/04/2018,13/04/2018,23,2,894.554,917.962,22.5,2716.451,782.308,38.62,31.86,-6.76,115.8715,782.308,7.5,1811.359
13/04/2018,14/04/2018,0,1,878.149,901.252,22.5,2719.951,756.528,27.26,32,4.74,119.2695,756.528,8,1767.595
13/04/2018,14/04/2018,0,2,861.746,882.696,22.5,2723.451,730.997,22.65,32.08,9.43,123.504,730.997,19.19,1747.382
13/04/2018,14/04/2018,1,1,847.667,874.007,22.5,2726.951,714.244,22.65,32.01,9.36,132.916,714.244,19.19,1732.7
13/04/2018,14/04/2018,1,2,838.073,860.884,22.5,2730.451,710.294,22.35,29.47,7.12,119.952,710.294,19.198,1698.888
13/04/2018,14/04/2018,2,1,832.282,852.197,22.5,2730.451,709.699,22.25,27.86,5.61,116.895,709.699,19.203,1691.594
13/04/2018,14/04/2018,2,2,829.408,851.326,22.5,2730.451,709.477,22.25,27.86,5.61,117.5675,709.477,19.205,1692.499
13/04/2018,14/04/2018,3,1,825.234,850.96,22.5,2730.451,708.68,22.25,29.47,7.22,113.9885,708.68,19.202,1683.741
13/04/2018,14/04/2018,3,2,822.591,844.107,22.5,2730.451,707.994,22.35,28.13,5.78,100.906,707.994,19.198,1656.196
13/04/2018,14/04/2018,4,1,823.66,845.255,22.5,2730.451,708.138,22.65,29.12,6.47,116.595,708.138,19.194,1687.854
13/04/2018,14/04/2018,4,2,829.93,847.611,22.5,2730.451,711.909,22.65,32.27,9.62,120.887,711.909,19.19,1703.972
13/04/2018,14/04/2018,5,1,841.142,870.921,22.5,2726.951,716.312,22.65,32.63,9.98,137.186,716.312,19.19,1745.376
13/04/2018,14/04/2018,5,2,854.33,890.395,22.5,2723.451,728.513,22.94,39.97,17.03,149.9055,728.513,19.19,1795.217
13/04/2018,14/04/2018,6,1,868.381,928.293,22.5,2712.951,761.778,27.5,40.02,12.52,155.5265,761.778,10.85,1856.309
13/04/2018,14/04/2018,6,2,876.207,936.227,22.5,2705.951,791.342,38.5,40.25,1.75,141.231,791.342,4.258,1873.662
13/04/2018,14/04/2018,7,1,884.374,958.231,22.5,2698.951,818.821,39.6,40.04,0.44,104.1525,818.821,24.491,1894.929
13/04/2018,14/04/2018,7,2,901.098,955.468,22.5,2695.451,804.952,38.62,39.99,1.37,102.796,804.952,24.541,1864.578
14/04/2018,14/04/2018,8,1,898.057,949.38,22.7,2695.451,789.593,30.83,40.36,9.53,72.909,789.593,64.546,1854.096
14/04/2018,14/04/2018,8,2,895.567,934.212,22.7,2695.451,777.104,30.8,40.66,9.86,70.353,777.104,64.546,1824.006
14/04/2018,14/04/2018,9,1,882.147,917.808,22.7,2695.451,750.49,30.79,41.39,10.6,87.444,750.49,63.489,1802.846
14/04/2018,14/04/2018,9,2,863.359,900.102,22.7,2695.451,722.496,27.65,41.91,14.26,108.124,722.496,53.113,1767.466
14/04/2018,14/04/2018,10,1,843.416,879.911,22.7,2695.451,720.521,27.17,41.59,14.42,105.517,720.521,39.052,1730.18
14/04/2018,14/04/2018,10,2,826.595,858.946,22.7,2695.451,720.163,27.17,41.48,14.31,78.6145,720.163,37.465,1672.485
14/04/2018,14/04/2018,11,1,813.925,832.798,22.7,2695.451,720.9,27.26,41.59,14.33,58.1845,720.9,42.845,1643.859
14/04/2018,14/04/2018,11,2,804.82,817.566,22.7,2698.951,720.86,27.26,41.91,14.65,24.883,720.86,43.236,1577.958
14/04/2018,14/04/2018,12,1,799.754,794.484,22.7,2698.951,719.162,27.26,41.39,14.13,21.0955,719.162,46.022,1572.559
14/04/2018,14/04/2018,12,2,797.214,792.893,22.7,2698.951,717.991,27.26,40.36,13.1,17.738,717.991,46.128,1563.714
14/04/2018,14/04/2018,13,1,797.916,791.553,22.7,2698.951,717.459,27.26,39.17,11.91,15.6575,717.459,48.368,1562.969
14/04/2018,14/04/2018,13,2,803.008,797.53,22.7,2698.951,715.393,27.26,38.76,11.5,27.382,715.393,47.991,1581.532
14/04/2018,14/04/2018,14,1,815.777,814.234,22.7,2698.951,715.533,27.26,39.13,11.87,44.965,715.533,44.26,1609.516
14/04/2018,14/04/2018,14,2,836.339,833.954,22.7,2698.951,718.298,27.17,39.45,12.28,78.192,718.298,40.055,1673.09
14/04/2018,14/04/2018,15,1,861.333,867.675,22.7,2698.951,717.768,27.53,40.66,13.13,89.2535,717.768,54.05,1722.143
14/04/2018,14/04/2018,15,2,889.656,897.359,22.7,2698.951,758.274,31.01,42.41,11.4,84.5415,758.274,62.892,1811.415
14/04/2018,14/04/2018,16,1,923.981,951.494,22.7,2695.451,797.44,31.42,43.87,12.45,106.8955,797.44,62.892,1934.455
14/04/2018,14/04/2018,16,2,963.66,1004.179,22.7,2695.451,815.007,40.66,45.18,4.52,165.342,815.007,35.369,2031.436
14/04/2018,14/04/2018,17,1,1000.408,1053.045,22.7,2695.451,856.63,42.52,45.05,2.53,171.1915,856.63,34.542,2124.727
14/04/2018,14/04/2018,17,2,1040.972,1101.73,22.7,2695.451,900.976,43.5,54.21,10.71,178.584,900.976,28.262,2215.644
14/04/2018,14/04/2018,18,1,1092.08,1145.747,22.7,2695.451,935.306,43.5,55.67,12.17,173.799,935.306,30.572,2279.354
14/04/2018,14/04/2018,18,2,1112.047,1152.124,22.7,2695.451,945.352,43.5,71.78,28.28,153.813,945.352,32.481,2263.292
14/04/2018,14/04/2018,19,1,1084.796,1127.871,22.7,2695.451,939.54,40.38,55.67,15.29,127.2835,939.54,34.061,2201.769
14/04/2018,14/04/2018,19,2,1048.031,1099.94,22.7,2695.451,943.688,34.61,53.24,18.63,98.934,943.688,35.348,2155.94
14/04/2018,14/04/2018,20,1,1018.467,1085.091,22.7,2695.451,894.47,33.2,43.54,10.34,127.661,894.47,36.479,2117.22
14/04/2018,14/04/2018,20,2,992.938,1055.321,22.7,2695.451,879.68,40.24,41.89,1.65,124.2905,879.68,33.647,2075.235
14/04/2018,14/04/2018,21,1,972.914,1028.366,22.7,2695.451,862.59,32,41.14,9.14,104.998,862.59,33.366,2001.908
14/04/2018,14/04/2018,21,2,952.096,1004.97,22.7,2695.451,852.861,31.69,40.23,8.54,101.6485,852.861,34.601,1978.221
14/04/2018,14/04/2018,22,1,931.196,972.968,22.7,2698.951,839.77,31.35,39.82,8.47,76.3875,839.77,36.405,1905.125
14/04/2018,14/04/2018,22,2,911.73,941.588,22.7,2702.451,839.642,30.86,38.74,7.88,22.36,839.642,55.67,1835.344
14/04/2018,14/04/2018,23,1,893.56,917.208,22.7,2709.451,838.285,30.95,38.75,7.8,7.3675,838.285,56.199,1803.703
14/04/2018,14/04/2018,23,2,878.086,897.1,22.7,2716.451,831.927,31.01,27.45,-3.56,-8.497,831.927,56.977,1760.814
14/04/2018,15/04/2018,0,1,863.384,871.355,22.7,2719.951,811.787,29.59,27.18,-2.41,-23.6345,811.787,60.295,1696.895
14/04/2018,15/04/2018,0,2,846.875,852.945,22.7,2723.451,775.227,28.13,27.45,-0.68,24.656,775.227,47.142,1694.05
14/04/2018,15/04/2018,1,1,832.282,845.374,22.7,2726.951,779.287,27.5,27.45,-0.05,19.754,779.287,28.9,1655.882
14/04/2018,15/04/2018,1,2,822.003,836.708,22.7,2730.451,785.171,27.17,27.62,0.45,37.3905,785.171,8.9,1662.923
14/04/2018,15/04/2018,2,1,815.872,836.41,22.7,2730.451,787.858,27.17,27.45,0.28,37.2145,787.858,8.9,1667.945
14/04/2018,15/04/2018,2,2,812.066,834.071,22.7,2730.451,766.363,18.19,27.22,9.03,47.5625,766.363,15.665,1659.181
14/04/2018,15/04/2018,3,1,808.361,827.749,22.7,2730.451,765.432,27.17,27.29,0.12,27.973,765.432,28.9,1644.61
14/04/2018,15/04/2018,3,2,806.221,822.043,22.7,2730.451,765.502,27.26,27.29,0.03,22.5385,765.502,28.9,1633.881
14/04/2018,15/04/2018,4,1,806.447,819.221,22.7,2730.451,765.747,27.26,27.45,0.19,22.707,765.747,28.9,1634.708
14/04/2018,15/04/2018,4,2,809.369,824.546,22.7,2730.451,766.247,27.26,27.53,0.27,25.1625,766.247,32.719,1648.257
14/04/2018,15/04/2018,5,1,814.27,838.966,22.7,2726.951,766.372,18.19,27.62,9.43,53.3965,766.372,15.834,1671.205
14/04/2018,15/04/2018,5,2,818.203,844.723,22.7,2723.451,784.737,27.26,28.13,0.87,49.023,784.737,12.632,1692.784
14/04/2018,15/04/2018,6,1,818.596,863.434,22.7,2712.951,788.122,27.26,40.08,12.82,57.066,788.122,12.821,1716.018
14/04/2018,15/04/2018,6,2,811.358,870.01,22.7,2705.951,824.425,27.89,39.66,11.77,6.2845,824.425,40.36,1742.139
14/04/2018,15/04/2018,7,1,806.14,871.493,22.7,2698.951,822.496,27.26,38.76,11.5,25.863,822.496,15.823,1728.364
14/04/2018,15/04/2018,7,2,811.142,872.233,22.7,2695.451,817.181,27.26,38.76,11.5,10.0565,817.181,26.593,1707.661
15/04/2018,15/04/2018,8,1,799.642,865.877,27.7,2695.451,704.242,23.34,39.48,16.14,123.4315,704.242,18.69,1692.727
15/04/2018,15/04/2018,8,2,793.446,849.7,27.7,2695.451,684.67,23.05,38.76,15.71,125.7565,684.67,18.69,1658.233
15/04/2018,15/04/2018,9,1,783.154,828.56,27.7,2695.451,666.114,22.65,28.13,5.48,118.603,666.114,18.69,1606.814
15/04/2018,15/04/2018,9,2,773.224,803.351,27.7,2695.451,653.26,22.05,28.13,6.08,117.165,653.26,18.69,1578.23
15/04/2018,15/04/2018,10,1,762.528,788.832,27.7,2695.451,660.975,18.19,28.13,9.94,98.603,660.975,10.921,1540.998
15/04/2018,15/04/2018,10,2,758.951,779.982,27.7,2695.451,658.581,18.19,29.47,11.28,87.9425,658.581,16.167,1525.381
15/04/2018,15/04/2018,11,1,760.608,766.416,27.7,2695.451,655.858,26.93,29.12,2.19,63.8615,655.858,24.835,1489.109
15/04/2018,15/04/2018,11,2,764.41,747.905,27.7,2698.951,652.181,27.01,29.47,2.46,57.9035,652.181,28.815,1477.799
15/04/2018,15/04/2018,12,1,773.945,757.601,27.7,2698.951,646.699,27.01,38.76,11.75,83.5365,646.699,34.341,1529.153
15/04/2018,15/04/2018,12,2,783.708,768.395,27.7,2698.951,649.594,27.17,38.76,11.59,76.66,649.594,36.547,1525.602
15/04/2018,15/04/2018,13,1,795.168,782.062,27.7,2698.951,649.261,27.65,38.76,11.11,82.7145,649.261,50.371,1564.693
15/04/2018,15/04/2018,13,2,809.469,802.116,27.7,2698.951,648.153,28.23,38.76,10.53,95.3895,648.153,52.791,1592.667
15/04/2018,15/04/2018,14,1,830.449,819.405,27.7,2698.951,671.084,31.88,39.91,8.03,115.853,671.084,41.196,1656.266
15/04/2018,15/04/2018,14,2,858.579,858.993,27.7,2698.951,708.675,31.88,39.97,8.09,123.5135,708.675,31.588,1727.553
15/04/2018,15/04/2018,15,1,891.092,894.805,27.7,2698.951,745.954,31.88,41.22,9.34,140.56,745.954,12.711,1798.45
15/04/2018,15/04/2018,15,2,925.261,933.337,27.7,2698.951,789.787,41.69,43.37,1.68,129.6465,789.787,21.826,1882.519
15/04/2018,15/04/2018,16,1,963.536,976.422,27.7,2695.451,846.469,43.55,43.75,0.2,117.477,846.469,20.234,1968.36
15/04/2018,15/04/2018,16,2,1005.421,1039.66,27.7,2695.451,906.825,43.55,45.09,1.54,135.1615,906.825,14.705,2113.383
15/04/2018,15/04/2018,17,1,1042.866,1096.78,27.7,2695.451,958.488,43.55,62.32,18.77,125.9655,958.488,14.234,2197.375
15/04/2018,15/04/2018,17,2,1082.288,1138.924,27.7,2695.451,1001.088,50,79.13,29.13,130.4175,1001.088,15.167,2293.345
15/04/2018,15/04/2018,18,1,1130.983,1183.672,27.7,2695.451,1015.37,50,96.14,46.14,149.6625,1015.37,15.234,2360.533
15/04/2018,15/04/2018,18,2,1148.852,1182.459,27.7,2695.451,995.448,60,69.78,9.78,144.293,995.448,14.705,2308.892
15/04/2018,15/04/2018,19,1,1121.462,1146.203,27.7,2695.451,969.835,43.72,45.09,1.37,141.437,969.835,10.702,2243.948
15/04/2018,15/04/2018,19,2,1083.6,1114.614,27.7,2695.451,956.297,44.25,52.68,8.43,122.5775,956.297,10.87,2179.489
15/04/2018,15/04/2018,20,1,1051.544,1096.933,27.7,2695.451,938.345,44.73,54.25,9.52,127.125,938.345,11.423,2153.786
15/04/2018,15/04/2018,20,2,1019.582,1067.579,27.7,2695.451,902.574,43.42,42.55,-0.87,117.222,902.574,26.43,2092.452
15/04/2018,15/04/2018,21,1,988.737,1035.062,27.7,2695.451,863.114,41.05,40.47,-0.58,112.126,863.114,36,2022.48
15/04/2018,15/04/2018,21,2,955.639,1002.373,27.7,2695.451,838.315,40.38,39.79,-0.59,108.239,838.315,33.87,1960.848
15/04/2018,15/04/2018,22,1,923.134,974.043,27.7,2698.951,812.963,38.96,32.23,-6.73,105.0215,812.963,34.37,1904.709
15/04/2018,15/04/2018,22,2,895.207,941.815,27.7,2702.451,783.69,38.72,39.31,0.59,103.069,783.69,34.37,1842.258
15/04/2018,15/04/2018,23,1,872.405,912.157,27.7,2709.451,770.647,38.29,31.73,-6.56,94.098,770.647,28.491,1786.472
15/04/2018,15/04/2018,23,2,857.305,893.219,27.7,2716.451,746.402,38.06,27.45,-10.61,119.523,746.402,9.321,1750.492
15/04/2018,16/04/2018,0,1,847.168,879.878,27.7,2719.951,734.221,29.59,39.14,9.55,123.151,734.221,13,1740.744
15/04/2018,16/04/2018,0,2,837.587,866.918,27.7,2723.451,718.34,28.23,32.18,3.95,128.1585,718.34,8,1708.997
15/04/2018,16/04/2018,1,1,829.802,862.304,27.7,2726.951,707.678,27.74,32.21,4.47,139.172,707.678,8,1709.7
15/04/2018,16/04/2018,1,2,825.153,857.323,27.7,2730.451,704.364,27.5,27.45,-0.05,136.9505,704.364,8,1698.629
15/04/2018,16/04/2018,2,1,820.928,858.112,27.7,2730.451,696.205,24.83,27.28,2.45,135.573,696.205,19.19,1701.936
15/04/2018,16/04/2018,2,2,818.988,854.663,27.7,2730.451,693.003,26.88,27.28,0.4,138.231,693.003,19.19,1700.848
15/04/2018,16/04/2018,3,1,820.024,856.8,27.7,2730.451,691.167,26.88,27.28,0.4,142.719,691.167,19.19,1706.152
15/04/2018,16/04/2018,3,2,822.176,864.562,27.7,2730.451,697.279,26.88,27.28,0.4,144.912,697.279,19.19,1722.762
15/04/2018,16/04/2018,4,1,827.926,872.817,27.7,2730.451,710.036,27.5,27.28,-0.22,147.22,710.036,8,1730.512
15/04/2018,16/04/2018,4,2,842.512,874.786,27.7,2730.451,723.028,29.59,27.28,-2.31,134.993,723.028,15.48,1747.002
15/04/2018,16/04/2018,5,1,871.395,910.073,27.7,2726.951,749.869,33.91,40.6,6.69,148.1665,749.869,22.305,1840.681
15/04/2018,16/04/2018,5,2,913.859,945.119,27.7,2723.451,780.6,33.91,40.34,6.43,144.653,780.6,36.255,1923.016
15/04/2018,16/04/2018,6,1,966.619,1014.067,27.7,2712.951,840.165,41.05,40.51,-0.54,143.233,840.165,45.066,2056.928
15/04/2018,16/04/2018,6,2,1011.226,1047.659,27.7,2705.951,901.704,41.73,41.61,-0.12,105.209,901.704,34.12,2082.066
15/04/2018,16/04/2018,7,1,1039.928,1080.674,27.7,2698.951,948.519,43.55,44.29,0.74,112.9005,948.519,23.761,2170.361
15/04/2018,16/04/2018,7,2,1057.482,1098.71,27.7,2695.451,937.216,43.55,47.33,3.78,132.913,937.216,15.032,2170.322
16/04/2018,16/04/2018,8,1,1063.547,1099.53,33.1,2695.451,977.706,39.82,47.97,8.15,39.4475,977.706,67.794,2169.895
16/04/2018,16/04/2018,8,2,1058.382,1077.879,33.1,2800.898,948.301,39.93,48.53,8.6,30.894,948.301,77.08,2112.55
16/04/2018,16/04/2018,9,1,1043.386,1040.706,33.1,2800.898,917.694,39.47,36.5,-2.97,34.481,917.694,67.988,2040.326
16/04/2018,16/04/2018,9,2,1028.983,1025.677,33.1,2800.898,882.567,39.52,47.58,8.06,60.8245,882.567,74.128,2035.039
16/04/2018,16/04/2018,10,1,1020.196,1032.601,33.1,2800.898,854.41,39.51,48.28,8.77,93.152,854.41,84.345,2063.814
16/04/2018,16/04/2018,10,2,1018.225,1034.98,33.1,2800.898,832.146,39.67,49.18,9.51,106.0035,832.146,86.82,2049.939
16/04/2018,16/04/2018,11,1,1022.058,1011.117,33.1,2800.898,829.087,39.64,49.19,9.55,73.3705,829.087,93.533,1991.981
