,,,,,,,,MWh,$,$,,,MWh,MWh,MW
23/02/2018,23/02/2018,9,1,1070.048,1133.727,30.7,2753.434,926.438,41.68,89.89,48.21,79.0785,926.438,117.568,2246.169
23/02/2018,23/02/2018,9,2,1058.903,1130.901,30.7,2753.434,887.002,41.68,88.93,47.25,105.469,887.002,123.084,2231.11
23/02/2018,23/02/2018,10,1,1051.605,1114.576,30.7,2753.434,866.393,41.68,88.93,47.25,94.6055,866.393,138.084,2198.165
23/02/2018,23/02/2018,10,2,1050.838,1100.917,30.7,2753.434,858.607,40.94,88.93,47.99,80.5465,858.607,144.592,2167.491
23/02/2018,23/02/2018,11,1,1055.177,1095.91,30.7,2753.434,850.899,40.75,61.47,20.72,84.8395,850.899,148.89,2169.257
23/02/2018,23/02/2018,11,2,1064.104,1092.487,30.7,2756.934,851.553,41.36,42.49,1.13,80.3315,851.553,147.355,2158.479
23/02/2018,23/02/2018,12,1,1074.49,1085.869,30.7,2756.934,850.704,41.38,42.49,1.11,75.328,850.704,148.137,2148.338
23/02/2018,23/02/2018,12,2,1087.345,1087.177,30.7,2756.934,850.856,40.67,41.47,0.8,82.7205,850.856,147.258,2161.669
23/02/2018,23/02/2018,13,1,1106.145,1092.538,30.7,2756.934,868.873,41.68,40.37,-1.31,74.9855,868.873,138.613,2164.943
23/02/2018,23/02/2018,13,2,1129.352,1099.087,30.7,2756.934,902.245,41.68,39.15,-2.53,91.944,902.245,108.613,2205.604
23/02/2018,23/02/2018,14,1,1155.028,1121.104,30.7,2823.676,947.863,42.1,39.82,-2.28,97.2845,947.863,72.843,2235.981
23/02/2018,23/02/2018,14,2,1180.363,1136.542,30.7,2823.676,994.676,43.9,39.82,-4.08,82.688,994.676,66.444,2287.616
23/02/2018,23/02/2018,15,1,1207.599,1163.826,30.7,2823.676,1023.927,44.54,39.95,-4.59,103.0005,1023.927,55.139,2364.133
23/02/2018,23/02/2018,15,2,1243.386,1203.595,30.7,2823.676,1061.345,45.36,41.22,-4.14,130.2955,1061.345,30.313,2443.907
23/02/2018,23/02/2018,16,1,1278.448,1233.833,30.7,2820.176,1120.134,45.35,31.8,-13.55,103.838,1120.134,21.312,2490.568
23/02/2018,23/02/2018,16,2,1305.97,1265.652,30.7,2820.176,1163.949,41.68,31.75,-9.93,87.15,1163.949,18.625,2539.448
23/02/2018,23/02/2018,17,1,1317.621,1276.769,30.7,2820.176,1153.83,41.68,31.78,-9.9,104.364,1153.83,18.625,2553.638
23/02/2018,23/02/2018,17,2,1317.914,1278.109,30.7,2820.176,1167.114,41.68,31.89,-9.79,99.5155,1167.114,6.664,2546.587
23/02/2018,23/02/2018,18,1,1307.663,1263.824,30.7,2820.176,1183.772,41.68,43.92,2.24,60.9165,1183.772,5.607,2500.591
23/02/2018,23/02/2018,18,2,1292.965,1249.125,30.7,2820.176,1201.035,41.68,40.11,-1.57,28.9565,1201.035,5.607,2471.197
23/02/2018,23/02/2018,19,1,1297.536,1250.075,30.7,2820.176,1208.693,41.68,39.24,-2.44,33.563,1208.693,5.607,2495.726
23/02/2018,23/02/2018,19,2,1296.8,1240.409,30.7,2820.176,1187.596,41.68,39.29,-2.39,22.056,1187.596,5.079,2429.462
23/02/2018,23/02/2018,20,1,1261.654,1201.226,30.7,2820.176,1150.638,41.68,41.05,-0.63,20.4035,1150.638,5.079,2352.241
23/02/2018,23/02/2018,20,2,1219.184,1166.897,30.7,2820.176,1102.35,35.49,31.82,-3.67,39.2695,1102.35,5.079,2293.397
23/02/2018,23/02/2018,21,1,1177.78,1126.036,30.7,2820.176,1041.545,35.8,31.93,-3.87,47.8245,1041.545,5.079,2188.897
23/02/2018,23/02/2018,21,2,1132.78,1078.702,30.7,2820.176,999.006,32.83,32.22,-0.61,42.1455,999.006,10.607,2103.517
23/02/2018,23/02/2018,22,1,1090.637,1047.878,30.7,2823.676,965.285,40.79,31.93,-8.86,45.2995,965.285,11.546,2044.261
23/02/2018,23/02/2018,22,2,1052.037,1013.081,30.7,2827.176,936.313,40.52,27.25,-13.27,38.76,936.313,12.856,1975.858
23/02/2018,23/02/2018,23,1,1014.81,978.905,30.7,2834.176,897.934,39.67,27.25,-12.42,46.322,897.934,10.317,1909.146
23/02/2018,23/02/2018,23,2,985.074,939.314,30.7,2841.176,863.06,38.62,23.1,-15.52,49.125,863.06,2.317,1829.004
23/02/2018,24/02/2018,0,1,963.707,911.78,30.7,2844.676,833.006,35.16,23.1,-12.06,48.6095,833.006,7.26,1777.751
23/02/2018,24/02/2018,0,2,947.817,889.649,30.7,2848.176,818.419,35.75,21.81,-13.94,51.3165,818.419,7.26,1753.991
23/02/2018,24/02/2018,1,1,935.263,873.754,30.7,2851.676,808.576,22.36,21.54,-0.82,36.032,808.576,17.64,1724.496
23/02/2018,24/02/2018,1,2,925.629,866.169,30.7,2855.176,802.333,22.36,21.25,-1.11,33.938,802.333,17.64,1707.822
23/02/2018,24/02/2018,2,1,915.543,854.762,30.7,2855.176,797.376,22.36,21.09,-1.27,30.229,797.376,17.64,1690.49
23/02/2018,24/02/2018,2,2,908.446,851.885,30.7,2855.176,785.747,22.36,21.43,-0.93,50.208,785.747,17.64,1707.19
23/02/2018,24/02/2018,3,1,901.447,849.379,30.7,2855.176,769.744,22.36,21.17,-1.19,53.621,769.744,17.64,1682.01
23/02/2018,24/02/2018,3,2,896.324,840.15,30.7,2855.176,759.663,22.36,0.05,-22.31,56.084,759.663,17.64,1666.774
23/02/2018,24/02/2018,4,1,894.633,842.183,30.7,2855.176,761.247,22.36,21.17,-1.19,60.636,761.247,17.64,1679.046
23/02/2018,24/02/2018,4,2,897.048,841.994,30.7,2855.176,768.143,22.36,21.25,-1.11,54.488,768.143,17.64,1680.542
23/02/2018,24/02/2018,5,1,905.561,855.116,30.7,2851.676,778.325,22.36,21.47,-0.89,58.784,778.325,17.64,1709.498
23/02/2018,24/02/2018,5,2,907.931,863.523,30.7,2848.176,783.909,22.97,21.47,-1.5,56.4585,783.909,17.64,1716.015
23/02/2018,24/02/2018,6,1,900.725,875.337,30.7,2837.676,790.87,22.97,21.63,-1.34,69.411,790.87,17.64,1755.842
23/02/2018,24/02/2018,6,2,903.015,874.558,30.7,2830.676,786.461,22.36,21.17,-1.19,59.957,786.461,17.641,1728.118
23/02/2018,24/02/2018,7,1,909.342,876.124,30.7,2823.676,770.4,22.36,21.25,-1.11,79.3905,770.4,17.64,1734.861
23/02/2018,24/02/2018,7,2,922.777,871.036,30.7,2820.176,760.614,22.36,21.17,-1.19,88.781,760.614,17.641,1734.072
24/02/2018,24/02/2018,8,1,891.892,869.096,31.7,2820.176,740.226,21.04,-30.35,-51.39,96.9515,740.226,24.38,1723.115
24/02/2018,24/02/2018,8,2,897.729,851.455,31.7,2820.176,740.298,21.04,-30.4,-51.44,69.4315,740.298,24.38,1668.219
24/02/2018,24/02/2018,9,1,893.525,839.62,31.7,2820.176,741.898,21.04,-30.4,-51.44,53.1085,741.898,24.38,1638.773
24/02/2018,24/02/2018,9,2,883.738,811.746,31.7,2820.176,742.798,25.73,-30.4,-56.13,21.1285,742.798,26.801,1581.455
24/02/2018,24/02/2018,10,1,875.391,799.292,31.7,2820.176,743.598,25.96,-30.4,-56.36,1.562,743.598,40.969,1572.258
24/02/2018,24/02/2018,10,2,874.056,782.468,31.7,2820.176,744.957,26.16,-30.4,-56.56,-15.5305,744.957,44.131,1547.115
24/02/2018,24/02/2018,11,1,877.528,780.842,31.7,2820.176,744.798,26.42,-30.36,-56.78,-27.2895,744.798,56.916,1548.849
24/02/2018,24/02/2018,11,2,887.852,783.882,31.7,2823.676,744.178,26.62,-30.36,-56.98,-30.9815,744.178,60.242,1546.877
24/02/2018,24/02/2018,12,1,903.181,796.248,31.7,2823.676,741.728,26.65,20.92,-5.73,-12.4125,741.728,69.264,1597.159
24/02/2018,24/02/2018,12,2,922.673,811.383,31.7,2823.676,737.49,26.86,21.49,-5.37,1.8025,737.49,71.805,1622.195
24/02/2018,24/02/2018,13,1,947.778,831.723,31.7,2823.676,734.99,27.09,27.44,0.35,29.9465,734.99,78.457,1686.787
24/02/2018,24/02/2018,13,2,976.169,859.035,31.7,2823.676,732.06,27.09,28.28,1.19,59.9875,732.06,79.691,1743.477
24/02/2018,24/02/2018,14,1,1009.46,891.599,31.7,2823.676,735.868,32.56,39.53,6.97,95.0505,735.868,78.491,1818.819
24/02/2018,24/02/2018,14,2,1047.892,929.776,31.7,2823.676,765.291,38.67,31.9,-6.77,91.1745,765.291,75.719,1864.369
24/02/2018,24/02/2018,15,1,1089.01,973.98,31.7,2823.676,818.558,38.39,32.33,-6.06,100.2395,818.558,74.798,1987.191
24/02/2018,24/02/2018,15,2,1135.601,1029.928,31.7,2823.676,881.461,41.68,32,-9.68,100.563,881.461,59.907,2083.862
24/02/2018,24/02/2018,16,1,1184.99,1084.267,31.7,2820.176,941.504,47.68,50.09,2.41,127.2665,941.504,29.55,2196.641
24/02/2018,24/02/2018,16,2,1228.149,1140.106,31.7,2820.176,997.26,55.6,55.67,0.07,134.177,997.26,24.54,2311.954
24/02/2018,24/02/2018,17,1,1252.476,1169.761,31.7,2820.176,1020.333,41.68,37.98,-3.7,130.558,1020.333,17.385,2336.552
24/02/2018,24/02/2018,17,2,1261.421,1197.684,31.7,2820.176,1018.742,44.57,85.77,41.2,165.6145,1018.742,17.476,2403.665
24/02/2018,24/02/2018,18,1,1262.627,1215.484,31.7,2820.176,1033.465,48.89,62.51,13.62,151.6745,1033.465,17.103,2404.485
24/02/2018,24/02/2018,18,2,1250.786,1213.581,31.7,2820.176,1062.977,54.6,60.17,5.57,126.9175,1062.977,18.321,2416.431
24/02/2018,24/02/2018,19,1,1252.989,1223.325,31.7,2820.176,1082.393,60.09,58.14,-1.95,128.8825,1082.393,13.835,2450.221
24/02/2018,24/02/2018,19,2,1252.128,1223.408,31.7,2820.176,1087.525,61.11,60.17,-0.94,104.792,1087.525,11.812,2408.258
24/02/2018,24/02/2018,20,1,1217.625,1203.27,31.7,2820.176,1059.833,63.36,67,3.64,110.368,1059.833,10.878,2362.158
24/02/2018,24/02/2018,20,2,1179.767,1166.004,31.7,2820.176,1004.913,42.76,55.67,12.91,125.401,1004.913,13.332,2287.292
24/02/2018,24/02/2018,21,1,1147.418,1131.03,31.7,2820.176,963.132,33.91,36.05,2.14,138.469,963.132,10.372,2223.946
24/02/2018,24/02/2018,21,2,1111.834,1104.365,31.7,2820.176,935.461,29.73,35.3,5.57,142.2255,935.461,11.36,2178.093
24/02/2018,24/02/2018,22,1,1076.666,1078.637,31.7,2823.676,928.071,33.91,34.4,0.49,110.0735,928.071,10.035,2096.359
24/02/2018,24/02/2018,22,2,1043.934,1044.424,31.7,2827.176,909.3,33.91,31.85,-2.06,96.8095,909.3,10.919,2034.057
24/02/2018,24/02/2018,23,1,1012.681,1010.969,31.7,2834.176,893.719,33.91,27.45,-6.46,82.163,893.719,10.037,1971.838
24/02/2018,24/02/2018,23,2,988.939,976.189,31.7,2841.176,870.195,33.91,23.1,-10.81,80.959,870.195,4.963,1912.234
24/02/2018,25/02/2018,0,1,972.731,953.243,31.7,2844.676,850.39,33.91,25.64,-8.27,68.928,850.39,23.161,1884.958
24/02/2018,25/02/2018,0,2,962.18,935.785,31.7,2848.176,875.344,25.96,26.55,0.59,28.0795,875.344,18.136,1843.119
24/02/2018,25/02/2018,1,1,952.244,918.844,31.7,2851.676,872.07,26.39,27.04,0.65,-15.428,872.07,47.912,1809.108
24/02/2018,25/02/2018,1,2,942.994,910.807,31.7,2855.176,867.861,29.5,27.04,-2.46,-45.343,867.861,78.162,1801.36
24/02/2018,25/02/2018,2,1,933.47,910.608,31.7,2855.176,866.709,28.26,25.69,-2.57,-42.957,866.709,77.986,1803.476
24/02/2018,25/02/2018,2,2,926.714,906.282,31.7,2855.176,857.953,28.26,25.64,-2.62,-33.798,857.953,77.792,1803.894
24/02/2018,25/02/2018,3,1,919.482,902.677,31.7,2855.176,846.901,26.86,25.64,-1.22,-15.3115,846.901,62.772,1788.723
24/02/2018,25/02/2018,3,2,913.848,896.56,31.7,2855.176,843.584,26.86,25.64,-1.22,-12.2615,843.584,62.772,1788.189
24/02/2018,25/02/2018,4,1,911.997,899.303,31.7,2855.176,845.446,26.86,25.69,-1.17,-12.842,845.446,62.639,1790.486
24/02/2018,25/02/2018,4,2,914.098,900.416,31.7,2855.176,845.698,26.86,27.04,0.18,-13.293,845.698,62.752,1790.314
24/02/2018,25/02/2018,5,1,920.964,903.807,31.7,2851.676,844.989,26.39,26.79,0.4,2.5945,844.989,47.966,1791.099
24/02/2018,25/02/2018,5,2,921.115,901.542,31.7,2848.176,839.07,26.39,27.04,0.65,5.4495,839.07,47.561,1784.161
24/02/2018,25/02/2018,6,1,911.57,900.981,31.7,2837.676,839.961,25.96,27.04,1.08,23.3045,839.961,32.431,1791.393
24/02/2018,25/02/2018,6,2,912.641,889.962,31.7,2830.676,824.152,25.92,26.55,0.63,21.567,824.152,32.605,1756.648
24/02/2018,25/02/2018,7,1,919.124,884.801,31.7,2823.676,798.041,21.04,26.12,5.08,55.109,798.041,30.438,1767.176
24/02/2018,25/02/2018,7,2,927.372,900.306,31.7,2820.176,801.828,21.08,26.79,5.71,80.1205,801.828,17.641,1799.179
25/02/2018,25/02/2018,8,1,894.782,911.205,31.5,2722.775,786.697,22.36,26.56,4.2,101.277,786.697,17.887,1811.722
25/02/2018,25/02/2018,8,2,915.918,933.968,31.5,2722.775,779.931,22.36,38.46,16.1,139.217,779.931,17.887,1874.07
25/02/2018,25/02/2018,9,1,928.708,946.213,31.5,2722.775,785.798,26.88,38.46,11.58,138.324,785.798,19.663,1887.57
25/02/2018,25/02/2018,9,2,937.194,987.173,31.5,2722.775,787.662,27.8,40.12,12.32,207.715,787.662,24.222,2039.198
25/02/2018,25/02/2018,10,1,940.51,1060.554,31.5,2722.775,783.699,29.71,61.34,31.63,275.9675,783.699,24.772,2168.877
25/02/2018,25/02/2018,10,2,946.984,1133.22,31.5,2722.775,783.099,29.71,81.65,51.94,305.2455,783.099,24.244,2225.177
25/02/2018,25/02/2018,11,1,954.382,1112.516,31.5,2722.775,792.909,29.71,61.34,31.63,271.211,792.909,24.772,2177.784
25/02/2018,25/02/2018,11,2,961.907,1098.014,31.5,2726.275,807.93,29.71,61.34,31.63,262.7905,807.93,27.762,2196.965
25/02/2018,25/02/2018,12,1,971.243,1139.459,31.5,2726.275,806.112,29.71,81.75,52.04,302.3885,806.112,32.247,2281.495
25/02/2018,25/02/2018,12,2,982.087,1123.745,31.5,2726.275,800.333,29.71,40.43,10.72,262.9945,800.333,32.776,2192.207
25/02/2018,25/02/2018,13,1,993.153,1102.891,31.5,2726.275,813.877,31.83,40.23,8.4,279.1755,813.877,16.351,2218.807
25/02/2018,25/02/2018,13,2,1006.808,1136.007,31.5,2726.275,842.333,31.88,43.38,11.5,296.56,842.333,17.381,2312.548
25/02/2018,25/02/2018,14,1,1025.941,1182.748,31.5,2726.275,888.193,31.49,76.65,45.16,267.332,888.193,15.757,2342.564
25/02/2018,25/02/2018,14,2,1048.272,1201.257,31.5,2726.275,933.496,31.88,41.36,9.48,242.308,933.496,18.022,2387.652
25/02/2018,25/02/2018,15,1,1075.112,1229.045,31.5,2726.275,953.698,31.35,42.66,11.31,262.305,953.698,18.551,2469.108
25/02/2018,25/02/2018,15,2,1108.478,1269.84,31.5,2726.275,988.205,35.5,69.88,34.38,273.7595,988.205,14.564,2553.057
25/02/2018,25/02/2018,16,1,1146.506,1318.372,31.5,2722.775,1042.261,52.98,117.73,64.75,258.695,1042.261,20.016,2641.944
25/02/2018,25/02/2018,16,2,1186.116,1355.313,31.5,2722.775,1075.748,65.88,69.88,4,256.046,1075.748,20.016,2703.62
25/02/2018,25/02/2018,17,1,1214.943,1366.326,31.5,2722.775,1094.516,80.58,78.95,-1.63,241.456,1094.516,22.06,2716.064
25/02/2018,25/02/2018,17,2,1235.475,1380.07,31.5,2722.775,1115.162,78.48,79.58,1.1,232.4705,1115.162,22.06,2739.385
25/02/2018,25/02/2018,18,1,1250.263,1384.804,31.5,2722.775,1136.931,75.98,72.08,-3.9,205.302,1136.931,21.003,2726.472
25/02/2018,25/02/2018,18,2,1248.388,1368.426,31.5,2722.775,1158.495,74.21,75.93,1.72,171.67,1158.495,21.003,2702.336
25/02/2018,25/02/2018,19,1,1255.816,1364.946,31.5,2722.775,1163.877,74.09,75.76,1.67,160.1305,1163.877,21.118,2690.251
25/02/2018,25/02/2018,19,2,1257.97,1349.175,31.5,2722.775,1140.559,75.79,77.4,1.61,155.1,1140.559,20.59,2632.498
25/02/2018,25/02/2018,20,1,1226.515,1300.501,31.5,2722.775,1104.569,78.65,77.81,-0.84,143.6745,1104.569,20.59,2537.667
25/02/2018,25/02/2018,20,2,1188.34,1257.09,31.5,2722.775,1071.478,80.88,63.2,-17.68,133.5635,1071.478,20.59,2451.263
25/02/2018,25/02/2018,21,1,1150.165,1208.53,31.5,2722.775,1033.966,64.95,54.09,-10.86,111.6275,1033.966,18.574,2328.335
25/02/2018,25/02/2018,21,2,1106.176,1148.713,31.5,2722.775,998.023,48.37,66.7,18.33,100.0605,998.023,15.131,2226.429
25/02/2018,25/02/2018,22,1,1061.359,1107.665,31.5,2726.275,988.537,47.99,76.65,28.66,55.537,988.537,28.449,2145.046
25/02/2018,25/02/2018,22,2,1021.107,1057.122,31.5,2729.775,953.22,38.45,39.75,1.3,62.5725,953.22,11.065,2053.715
25/02/2018,25/02/2018,23,1,988.046,1010.701,31.5,2736.775,917.998,33.91,55.67,21.76,55.3815,917.998,10.078,1966.915
25/02/2018,25/02/2018,23,2,966.749,980.229,31.5,2743.775,888.372,33.91,39.67,5.76,67.494,888.372,6.88,1925.492
25/02/2018,26/02/2018,0,1,945.455,958.322,31.5,2747.275,866.646,33.91,39.79,5.88,61.5875,866.646,6.88,1870.227
25/02/2018,26/02/2018,0,2,925.109,927.663,31.5,2750.775,850.698,32.97,40.19,7.22,54.525,850.698,6.88,1824.206
25/02/2018,26/02/2018,1,1,913.879,912.187,31.5,2754.275,838.084,33.28,40.23,6.95,55.5215,838.084,6.88,1800.971
25/02/2018,26/02/2018,1,2,904.821,897.506,31.5,2757.775,831.756,32.88,27.45,-5.43,37.5345,831.756,7.635,1753.851
25/02/2018,26/02/2018,2,1,899.864,891.192,31.5,2757.775,831.81,32.88,40.38,7.5,55.282,831.81,7.635,1789.454
25/02/2018,26/02/2018,2,2,896.65,898.424,31.5,2757.775,828.46,32.88,40.24,7.36,54.456,828.46,7.635,1781.102
25/02/2018,26/02/2018,3,1,893.027,897.961,31.5,2757.775,818.374,32.88,40.12,7.24,62.757,818.374,9.659,1781.58
25/02/2018,26/02/2018,3,2,892.113,895.032,31.5,2757.775,810.012,22.36,26.97,4.61,62.341,810.012,17.641,1779.988
25/02/2018,26/02/2018,4,1,897.444,898.827,31.5,2757.775,817.523,32.88,40.88,8,64.917,817.523,9.13,1783.14
25/02/2018,26/02/2018,4,2,911.77,909.333,31.5,2757.775,836.621,32.88,40.01,7.13,65.923,836.621,7.635,1820.358
25/02/2018,26/02/2018,5,1,941.735,941.044,31.5,2754.275,860.481,32.88,41.73,8.85,76.507,860.481,7.107,1888.19
25/02/2018,26/02/2018,5,2,976.593,974.411,31.5,2750.775,885.796,33.91,43.91,10,86.027,885.796,12.197,1968.04
25/02/2018,26/02/2018,6,1,1014.133,1032.602,31.5,2740.275,924.802,37.88,81.91,44.03,119.1025,924.802,13.088,2113.985
25/02/2018,26/02/2018,6,2,1063.25,1069.878,31.5,2733.275,955.357,37.88,68.68,30.8,105.539,955.357,18.007,2157.806
25/02/2018,26/02/2018,7,1,1106.289,1125.234,31.5,2726.275,968.919,45.08,115.79,70.71,122.2295,968.919,41.657,2265.611
25/02/2018,26/02/2018,7,2,1132.804,1142.319,31.5,2722.775,962.044,42.77,115.85,73.08,140.0075,962.044,29.207,2262.517
26/02/2018,26/02/2018,8,1,1138.563,1148.45,24,2756.072,975.374,45.89,90.81,44.92,133.565,975.374,31.291,2280.46
26/02/2018,26/02/2018,8,2,1131.823,1148.138,24,2756.072,945.899,44.27,84.69,40.42,152.4615,945.899,40.001,2276.723
26/02/2018,26/02/2018,9,1,1124.114,1134.026,24,2756.072,927.265,42.1,70.63,28.53,145.557,927.265,26.09,2197.824
