,,,,,,,,MWh,$,$,,,MWh,MWh,MW
31/05/2018,31/05/2018,22,1,1072.507,1126.066,19.1,2556.785,953.948,53.23,86.42,33.19,118.689,953.948,17.572,2180.418
31/05/2018,31/05/2018,22,2,1019.338,1065.553,19.1,2560.285,899.072,39.34,55.67,16.33,101.2505,899.072,36.047,2072.739
31/05/2018,31/05/2018,23,1,972.353,1011.664,19.1,2567.285,857.726,35.68,47.81,12.13,104.0645,857.726,26.46,1976.501
31/05/2018,31/05/2018,23,2,935.84,971.66,19.1,2574.285,839.009,28.87,39.83,10.96,89.0875,839.009,26.212,1908.617
31/05/2018,1/06/2018,0,1,908.383,944.768,19.1,2577.785,822.258,28.87,39.63,10.76,77.2255,822.258,23.337,1845.641
31/05/2018,1/06/2018,0,2,886.086,922.318,19.1,2581.285,800.012,28.87,39.78,10.91,85.28,800.012,22.585,1815.754
31/05/2018,1/06/2018,1,1,870.619,905.485,19.1,2584.785,781.212,28.87,39.81,10.94,93.044,781.212,22.169,1792.85
31/05/2018,1/06/2018,1,2,860.831,896.345,19.1,2588.285,771.682,28.87,39.91,11.04,93.0335,771.682,22.181,1773.793
31/05/2018,1/06/2018,2,1,854.848,894.857,19.1,2588.285,769.786,28.87,39.52,10.65,94.1595,769.786,22.654,1773.199
31/05/2018,1/06/2018,2,2,853.381,894.639,19.1,2588.285,768.475,28.87,39.51,10.64,100.676,768.475,21.408,1781.118
31/05/2018,1/06/2018,3,1,853.116,895.684,19.1,2588.285,767.343,28.87,32.28,3.41,100.391,767.343,21.203,1777.874
31/05/2018,1/06/2018,3,2,855.429,893.335,19.1,2588.285,771.955,28.87,32.22,3.35,96.8615,771.955,21.709,1781.051
31/05/2018,1/06/2018,4,1,863.365,905.447,19.1,2588.285,786.357,28.87,39.31,10.44,95.6455,786.357,21.846,1807.697
31/05/2018,1/06/2018,4,2,881.142,922.502,19.1,2588.285,803.535,28.87,44.45,15.58,117.044,803.535,21.953,1885.064
31/05/2018,1/06/2018,5,1,916.354,977.751,19.1,2584.785,826.154,28.87,55.67,26.8,140.0085,826.154,22.47,1977.265
31/05/2018,1/06/2018,5,2,969.785,1028.24,19.1,2581.285,874.59,39.43,66.8,27.37,133.5335,874.59,40.893,2098.033
31/05/2018,1/06/2018,6,1,1048.463,1109.068,19.1,2570.785,950.13,54.82,61.18,6.36,167.1745,950.13,24.25,2283.109
31/05/2018,1/06/2018,6,2,1139.363,1195.346,19.1,2563.785,1025.185,69.58,76.65,7.07,178.8945,1025.185,15.93,2440.019
31/05/2018,1/06/2018,7,1,1212.921,1274.851,19.1,2556.785,1102.231,80,76.55,-3.45,154.369,1102.231,16.458,2546.116
31/05/2018,1/06/2018,7,2,1249.044,1300.991,19.1,2553.285,1122.865,80,75.11,-4.89,139.4225,1122.865,22.938,2570.451
1/06/2018,1/06/2018,8,1,1286.957,1292.404,18.5,2553.285,1165.367,100.02,74.66,-25.36,57.2875,1165.367,24.06,2493.429
1/06/2018,1/06/2018,8,2,1244.796,1234.722,18.5,2553.285,1165.034,100.5,76.5,-24,12.4255,1165.034,23.164,2401.247
1/06/2018,1/06/2018,9,1,1205.689,1182.159,18.5,2553.285,1119.08,76.5,64.38,-12.12,12.154,1119.08,17.474,2297.416
1/06/2018,1/06/2018,9,2,1167.591,1126.899,18.5,2553.285,1054.542,54.19,85,30.81,27.563,1054.542,12.371,2188.952
1/06/2018,1/06/2018,10,1,1123.627,1080.683,18.5,2553.285,1002.658,45,85.06,40.06,27.8695,1002.658,12.011,2085.077
1/06/2018,1/06/2018,10,2,1084.071,1032.7,18.5,2553.285,957.249,44.94,50.17,5.23,28.6025,957.249,22.011,2015.725
1/06/2018,1/06/2018,11,1,1049.965,1002.28,18.5,2553.285,912.839,40.59,55.67,15.08,36.232,912.839,36.961,1972.064
1/06/2018,1/06/2018,11,2,1020.09,980.722,18.5,2556.785,889.925,38.24,32.63,-5.61,4.033,889.925,74.377,1936.67
1/06/2018,1/06/2018,12,1,995.077,963.683,18.5,2556.785,887.179,36.45,32.84,-3.61,-9.802,887.179,73.877,1902.508
1/06/2018,1/06/2018,12,2,974.87,966.703,18.5,2556.785,886.565,36.48,48.84,12.36,7.3275,886.565,72.349,1932.483
1/06/2018,1/06/2018,13,1,971.975,980.374,18.5,2556.785,885.534,36.46,32.59,-3.87,19.997,885.534,70.449,1951.96
1/06/2018,1/06/2018,13,2,975.766,988.679,18.5,2556.785,888.062,36.47,67.43,30.96,29.177,888.062,68.777,1972.032
1/06/2018,1/06/2018,14,1,983.232,1004.209,18.5,2556.785,882.634,36.44,88.52,52.08,53.8965,882.634,65.049,2003.159
1/06/2018,1/06/2018,14,2,997.364,1022.336,18.5,2556.785,885.402,37.06,79.46,42.4,73.7745,885.402,60.98,2040.313
1/06/2018,1/06/2018,15,1,1018.74,1042.195,18.5,2556.785,930.005,40.59,57.7,17.11,100.981,930.005,21.961,2105.894
1/06/2018,1/06/2018,15,2,1054.186,1086.549,18.5,2556.785,996.127,44.94,55.67,10.73,91.6935,996.127,12.371,2200.383
1/06/2018,1/06/2018,16,1,1101.48,1139.124,18.5,2553.285,1059.56,45.23,55.67,10.44,89.007,1059.56,12.011,2321.156
1/06/2018,1/06/2018,16,2,1159.964,1204.463,18.5,2553.285,1119.736,58.82,85.99,27.17,101.6165,1119.736,12.011,2466.727
1/06/2018,1/06/2018,17,1,1237.808,1286.163,18.5,2553.285,1173.888,78.08,62.88,-15.2,107.6525,1173.888,22.472,2608.025
1/06/2018,1/06/2018,17,2,1336.887,1374.915,18.5,2553.285,1232.686,81.88,73.63,-8.25,99.848,1232.686,52.036,2769.14
1/06/2018,1/06/2018,18,1,1390.301,1402.482,18.5,2553.285,1255.365,91.84,72.03,-19.81,83.0965,1255.365,53.169,2783.261
1/06/2018,1/06/2018,18,2,1375.447,1393.519,18.5,2553.285,1280.406,100.16,71.52,-28.64,20.681,1280.406,69.77,2741.714
1/06/2018,1/06/2018,19,1,1349.194,1367.113,18.5,2553.285,1270.09,96.21,71.41,-24.8,12.6035,1270.09,59.169,2683.725
1/06/2018,1/06/2018,19,2,1319.441,1339.552,18.5,2553.285,1261.218,91.55,71.79,-19.76,5.2825,1261.218,53.813,2640.627
1/06/2018,1/06/2018,20,1,1290.493,1315.687,18.5,2553.285,1237.459,81.51,72.2,-9.31,-9.4825,1237.459,54.134,2564.221
1/06/2018,1/06/2018,20,2,1255.573,1285.654,18.5,2553.285,1202.213,80,72.56,-7.44,1.587,1202.213,52.5,2512.6
1/06/2018,1/06/2018,21,1,1214.164,1239.41,18.5,2553.285,1168.338,81.33,73.27,-8.06,-22.189,1168.338,54.698,2401.694
1/06/2018,1/06/2018,21,2,1163.302,1204.848,18.5,2553.285,1163.578,75,61.38,-13.62,-15.1965,1163.578,22.402,2341.567
1/06/2018,1/06/2018,22,1,1109.179,1150.805,18.5,2454.872,1058.344,80,100.41,20.41,34.2505,1058.344,22.456,2230.101
1/06/2018,1/06/2018,22,2,1055.712,1090.516,18.5,2458.372,1003.599,75.46,85.56,10.1,33.464,1003.599,22.456,2119.038
1/06/2018,1/06/2018,23,1,1005.708,1039.93,18.5,2465.372,959.524,57.32,66.54,9.22,27.6505,959.524,21.928,2018.205
1/06/2018,1/06/2018,23,2,964.378,998.908,18.5,2472.372,929.486,45,55.67,10.67,19.6505,929.486,22.011,1942.295
1/06/2018,2/06/2018,0,1,931.388,966.633,18.5,2475.872,896.36,36.74,55.67,18.93,2.491,896.36,48.402,1894.506
1/06/2018,2/06/2018,0,2,903.784,942.205,18.5,2479.372,867.503,35.71,43.37,7.66,24.825,867.503,29.899,1844.454
1/06/2018,2/06/2018,1,1,884.177,913.629,18.5,2482.872,835.648,29.88,43.74,13.86,7.4795,835.648,48.29,1782.835
1/06/2018,2/06/2018,1,2,871.641,903.871,18.5,2486.372,829.242,28.87,42.56,13.69,19.9615,829.242,47.929,1794.265
1/06/2018,2/06/2018,2,1,862.856,901.211,18.5,2486.372,819.706,28.87,42.66,13.79,22.929,819.706,48.209,1781.688
1/06/2018,2/06/2018,2,2,859.018,896.904,18.5,2486.372,810.251,28.87,42.67,13.8,30.77,810.251,47.426,1776.894
1/06/2018,2/06/2018,3,1,855.066,896.122,18.5,2486.372,810.448,28.87,39.6,10.73,31.2585,810.448,47.686,1778.785
1/06/2018,2/06/2018,3,2,853.845,895.198,18.5,2486.372,808.806,28.87,39.6,10.73,37.589,808.806,47.694,1788.178
1/06/2018,2/06/2018,4,1,857.343,902.297,18.5,2486.372,807.192,28.87,40.41,11.54,41.732,807.192,47.743,1793.334
1/06/2018,2/06/2018,4,2,866.493,910.621,18.5,2486.372,811.032,28.87,43.7,14.83,56.288,811.032,47.281,1829.202
1/06/2018,2/06/2018,5,1,885.047,928.725,18.5,2482.872,845.408,35.99,43.64,7.65,52.3055,845.408,32.389,1860.205
1/06/2018,2/06/2018,5,2,911.132,947.388,18.5,2479.372,882.621,37.58,52.34,14.76,34.6435,882.621,36.716,1907.961
1/06/2018,2/06/2018,6,1,951.728,986.683,18.5,2468.872,927.165,40.88,36.5,-4.38,10.865,927.165,63.062,2002.184
1/06/2018,2/06/2018,6,2,1003.216,1024.846,18.5,2461.872,975.354,44.94,36.32,-8.62,-8.6715,975.354,67.011,2067.387
1/06/2018,2/06/2018,7,1,1048.693,1067.81,18.5,2454.872,1031.933,45,55.67,10.67,0.815,1031.933,37.011,2139.518
1/06/2018,2/06/2018,7,2,1080.091,1089.921,18.5,2451.372,1053.916,45,44.75,-0.25,5.121,1053.916,37.011,2192.096
2/06/2018,2/06/2018,8,1,1109.307,1113.729,19.6,2451.372,1118.419,80,45.12,-34.88,-93.9165,1118.419,70,2189.005
2/06/2018,2/06/2018,8,2,1122.124,1094.457,19.6,2451.372,1117.449,80,55.67,-24.33,-113.6305,1117.449,70,2147.637
2/06/2018,2/06/2018,9,1,1112.683,1065.512,19.6,2451.372,1062.163,80,55.67,-24.33,-73.7465,1062.163,40,2056.833
2/06/2018,2/06/2018,9,2,1083.785,1011.182,19.6,2451.372,981.87,80,67.82,-12.18,-28.401,981.87,25,1956.938
2/06/2018,2/06/2018,10,1,1038.993,959.902,19.6,2451.372,908.49,45.77,54.21,8.44,-8.4585,908.49,30.154,1860.371
2/06/2018,2/06/2018,10,2,983.586,912.203,19.6,2451.372,848.129,44.48,46.51,2.03,-3.7415,848.129,39.933,1768.641
2/06/2018,2/06/2018,11,1,931.218,877.388,19.6,2451.372,793.407,42.81,55.67,12.86,21.868,793.407,42.833,1716.216
2/06/2018,2/06/2018,11,2,886.903,853.883,19.6,2454.872,777.253,41.56,40.16,-1.4,-64.9665,777.253,122.433,1669.439
2/06/2018,2/06/2018,12,1,848.911,839.211,19.6,2454.872,773.3,41.36,39.74,-1.62,-70.997,773.3,123.733,1652.072
2/06/2018,2/06/2018,12,2,818.972,834.04,19.6,2454.872,772.86,41.28,39.85,-1.43,-73.052,772.86,123.604,1646.824
2/06/2018,2/06/2018,13,1,813.698,835.242,19.6,2454.872,778.423,40.59,53.44,12.85,18.7575,778.423,34.651,1663.663
2/06/2018,2/06/2018,13,2,813.464,842.027,19.6,2454.872,782.514,40.89,40.76,-0.13,20.3285,782.514,31.283,1668.251
2/06/2018,2/06/2018,14,1,821.14,853.47,19.6,2454.872,813.254,40.59,40.69,0.1,20.596,813.254,29.651,1727.002
2/06/2018,2/06/2018,14,2,839.272,886.377,19.6,2454.872,841.743,40.59,40.58,-0.01,10.5545,841.743,34.883,1774.361
2/06/2018,2/06/2018,15,1,865.469,915.076,19.6,2454.872,869.186,43.31,61.12,17.81,35.9825,869.186,22.301,1854.939
2/06/2018,2/06/2018,15,2,904.402,960.136,19.6,2454.872,911.766,44.77,66.33,21.56,40.906,911.766,22.005,1949.354
2/06/2018,2/06/2018,16,1,957.339,1029.816,19.6,2451.372,992.6,66.17,65.41,-0.76,45.769,992.6,15.596,2107.93
2/06/2018,2/06/2018,16,2,1024.85,1115.957,19.6,2451.372,1078.353,80,69.77,-10.23,58.205,1078.353,15.296,2303.708
2/06/2018,2/06/2018,17,1,1113.059,1216.564,19.6,2451.372,1138.738,86.25,84.49,-1.76,41.7885,1138.738,70.536,2502.125
2/06/2018,2/06/2018,17,2,1221.353,1308.588,19.6,2451.372,1186.098,96.21,79.81,-16.4,50.014,1186.098,85.896,2644.016
2/06/2018,2/06/2018,18,1,1289.678,1332.997,19.6,2451.372,1212.201,108.91,75.54,-33.37,-0.012,1212.201,101.142,2626.662
2/06/2018,2/06/2018,18,2,1282.133,1320.187,19.6,2451.372,1229.902,108.24,75.54,-32.7,-42.222,1229.902,104.142,2583.644
2/06/2018,2/06/2018,19,1,1256.54,1294.198,19.6,2451.372,1220.759,104.3,76.25,-28.05,-57.305,1220.759,106.942,2540.792
2/06/2018,2/06/2018,19,2,1230.429,1273.88,19.6,2451.372,1187.337,94.2,81.09,-13.11,-12.9565,1187.337,74.142,2497.045
2/06/2018,2/06/2018,20,1,1205.079,1249.653,19.6,2451.372,1153.254,85.37,82.73,-2.64,-9.6305,1153.254,73.036,2433.319
2/06/2018,2/06/2018,20,2,1177.88,1225.131,19.6,2451.372,1118.171,82.1,83.99,1.89,6.148,1118.171,77.768,2404.174
2/06/2018,2/06/2018,21,1,1148.566,1197.63,19.6,2451.372,1097.735,86.39,76.94,-9.45,-3.757,1097.735,83.036,2354.028
2/06/2018,2/06/2018,21,2,1110.982,1174.619,19.6,2451.372,1093.531,80,62.15,-17.85,0.593,1093.531,63.36,2314.968
2/06/2018,2/06/2018,22,1,1066.515,1136.113,19.6,2454.872,1073.89,80,69.19,-10.81,7.5145,1073.89,22.46,2207.729
2/06/2018,2/06/2018,22,2,1020.704,1085.931,19.6,2458.372,1034.752,80,55.67,-24.33,-4.846,1034.752,22.46,2104.732
2/06/2018,2/06/2018,23,1,977.984,1038.472,19.6,2465.372,990.846,53.45,59.79,6.34,-0.6305,990.846,21.931,2024.293
2/06/2018,2/06/2018,23,2,941.592,998.598,19.6,2472.372,961.322,43.41,40.58,-2.83,-35.6215,961.322,40.434,1932.269
2/06/2018,3/06/2018,0,1,910.834,958.1,19.6,2475.872,935.575,41.54,39.74,-1.8,-48.063,935.575,40.206,1855.436
2/06/2018,3/06/2018,0,2,884.68,924.338,19.6,2479.372,889.351,40.8,40.02,-0.78,-20.9945,889.351,40.206,1817.125
2/06/2018,3/06/2018,1,1,865.111,907.985,19.6,2482.872,835.327,32.11,40.3,8.19,26.0385,835.327,37.161,1797.053
2/06/2018,3/06/2018,1,2,852.275,901.443,19.6,2486.372,820.834,32.11,40.54,8.43,32.6495,820.834,36.632,1780.231
2/06/2018,3/06/2018,2,1,843.87,891.601,19.6,2486.372,820.914,32.11,40.41,8.3,23.709,820.914,36.632,1762.51
2/06/2018,3/06/2018,2,2,839.759,885.637,19.6,2486.372,823.862,32.11,40.57,8.46,21.2505,823.862,36.104,1762.433
2/06/2018,3/06/2018,3,1,836.343,886.425,19.6,2486.372,827.549,32.11,40.62,8.51,13.464,827.549,36.104,1754.234
2/06/2018,3/06/2018,3,2,835.227,881.942,19.6,2486.372,826.232,32.11,40.62,8.51,15.6825,826.232,36.104,1756.037
2/06/2018,3/06/2018,4,1,838.485,878.721,19.6,2486.372,821.341,32.11,40.67,8.56,15.328,821.341,36.104,1745.546
2/06/2018,3/06/2018,4,2,846.174,890.798,19.6,2486.372,824.267,32.11,40.83,8.72,32.579,824.267,35.575,1784.842
2/06/2018,3/06/2018,5,1,860.777,896.846,19.6,2482.872,853.694,30.01,40.96,10.95,23.1355,853.694,20.189,1794.037
2/06/2018,3/06/2018,5,2,880.589,914.3,19.6,2479.372,875.662,41.12,40.77,-0.35,9.658,875.662,38.092,1846.824
2/06/2018,3/06/2018,6,1,911.305,942.306,19.6,2468.872,915.946,43.48,41.11,-2.37,-3.2595,915.946,38.32,1902.013
2/06/2018,3/06/2018,6,2,952.28,976.584,19.6,2461.872,966.371,43.21,57.83,14.62,-11.609,966.371,29.041,1967.606
2/06/2018,3/06/2018,7,1,988.834,1011.21,19.6,2454.872,1010.803,44.81,60.39,15.58,-15.0775,1010.803,33.611,2058.673
2/06/2018,3/06/2018,7,2,1012.18,1033.74,19.6,2451.372,1019.57,45,45.3,0.3,-25.972,1019.57,25.911,2039.018
3/06/2018,3/06/2018,8,1,1049.879,1037.487,22.6,2451.372,1041.914,45.05,84.43,39.38,-41.1305,1041.914,24.974,2051.515
3/06/2018,3/06/2018,8,2,1071.8,1028.123,22.6,2451.372,1035.448,45.05,88.93,43.88,-43.0095,1035.448,19.846,2024.569
3/06/2018,3/06/2018,9,1,1071.347,1009.437,22.6,2451.372,991.476,45.05,55.67,10.62,-26.228,991.476,15,1960.496
3/06/2018,3/06/2018,9,2,1061.708,972.214,22.6,2451.372,931.741,43.21,57.11,13.9,-0.851,931.741,15,1891.78
3/06/2018,3/06/2018,10,1,1021.075,934.151,22.6,2451.372,863.958,43.66,46.61,2.95,7.5845,863.958,30.181,1803.447
3/06/2018,3/06/2018,10,2,963.695,896.962,22.6,2451.372,808.463,40.2,40.99,0.79,43.3075,808.463,30.71,1764.961
3/06/2018,3/06/2018,11,1,914.67,873.867,22.6,2451.372,760.394,38.88,39.42,0.54,54.299,760.394,32.767,1694.92
3/06/2018,3/06/2018,11,2,868.324,842.217,22.6,2454.872,741.356,38.88,38.74,-0.14,51.175,741.356,34.761,1654.584
3/06/2018,3/06/2018,12,1,825.906,810.765,22.6,2454.872,738.885,38.88,38.74,-0.14,18.1675,738.885,34.761,1583.627
3/06/2018,3/06/2018,12,2,792.162,798.136,22.6,2454.872,747.554,38.88,38.74,-0.14,2.558,747.554,34.761,1569.746
3/06/2018,3/06/2018,13,1,791.761,800.232,22.6,2454.872,757.374,38.88,38.74,-0.14,14.291,757.374,34.761,1612.852
3/06/2018,3/06/2018,13,2,796.806,825.171,22.6,2454.872,751.407,38.88,38.86,-0.02,37.776,751.407,34.761,1647.888
3/06/2018,3/06/2018,14,1,808.639,845.957,22.6,2454.872,762.169,32.56,40.48,7.92,64.164,762.169,28.373,1709.412
3/06/2018,3/06/2018,14,2,832.754,874.662,22.6,2454.872,788.579,41.74,42.72,0.98,68.798,788.579,26.79,1768.334
3/06/2018,3/06/2018,15,1,867.88,909.185,22.6,2454.872,855.111,43.32,55.67,12.35,32.1935,855.111,26.993,1828.595
3/06/2018,3/06/2018,15,2,913.467,947.602,22.6,2454.872,922.63,44.93,40.49,-4.44,0.577,922.63,26.62,1899.654
3/06/2018,3/06/2018,16,1,974.274,1004.476,22.6,2451.372,979.682,62.62,62.88,0.26,24.746,979.682,21.323,2051.502
3/06/2018,3/06/2018,16,2,1052.283,1084.633,22.6,2451.372,1046.595,80,62.88,-17.12,37.0105,1046.595,21.323,2209.857
3/06/2018,3/06/2018,17,1,1150.561,1168.25,22.6,2451.372,1121.738,80,75.56,-4.44,8.6425,1121.738,61.323,2383.407
3/06/2018,3/06/2018,17,2,1264.261,1262.59,22.6,2451.372,1194.435,87.54,118.94,31.4,12.293,1194.435,71.077,2555.61
3/06/2018,3/06/2018,18,1,1332.139,1291.692,22.6,2451.372,1230.164,100.73,84.29,-16.44,-31.5225,1230.164,74.654,2546.591
3/06/2018,3/06/2018,18,2,1323.694,1279.294,22.6,2456.462,1230.178,110.25,81.41,-28.84,-66.581,1230.178,85.323,2497.84
3/06/2018,3/06/2018,19,1,1298.477,1247.153,22.6,2456.462,1221.963,107.35,81.41,-25.94,-74.991,1221.963,74.654,2443.252
3/06/2018,3/06/2018,19,2,1268.703,1221.646,22.6,2456.462,1193.399,91.96,81.41,-10.55,-63.446,1193.399,74.654,2409.214
3/06/2018,3/06/2018,20,1,1239.134,1198.864,22.6,2456.462,1147.863,80,75.26,-4.74,-42.1515,1147.863,70.323,2352.069
3/06/2018,3/06/2018,20,2,1203.919,1174.367,22.6,2456.462,1111.864,80,55.67,-24.33,13.3845,1111.864,20,2290.497
3/06/2018,3/06/2018,21,1,1162.318,1140.144,22.6,2456.462,1086.545,79.46,87.04,7.58,0.813,1086.545,19.918,2214.552
3/06/2018,3/06/2018,21,2,1110.997,1114.502,22.6,2456.462,1067.143,80,106.23,26.23,-3.3415,1067.143,22.46,2172.523
3/06/2018,3/06/2018,22,1,1054.074,1076.425,22.6,2459.962,1023.158,80,104.53,24.53,-4.9905,1023.158,22.46,2081.255
3/06/2018,3/06/2018,22,2,999.628,1030.297,22.6,2463.462,972.633,64.64,104.25,39.61,5.05,972.633,22.46,2000.286
3/06/2018,3/06/2018,23,1,952.81,984.554,22.6,2470.462,946.865,45.05,104.25,59.2,-13.2345,946.865,22.011,1911.283
3/06/2018,3/06/2018,23,2,917.731,948.72,22.6,2477.462,931.462,41.28,83.44,42.16,-44.4705,931.462,40.434,1854.851
3/06/2018,4/06/2018,0,1,890.661,920.26,22.6,2480.962,908.4,40.35,65.1,24.75,-50.52,908.4,39.906,1795.572
3/06/2018,4/06/2018,0,2,867.681,896.634,22.6,2484.462,869.439,40.6,54.07,13.47,-26.374,869.439,39.906,1765.942
3/06/2018,4/06/2018,1,1,849.771,879.633,22.6,2487.962,827.098,41.1,42.54,1.44,-14.2805,827.098,54.764,1735.163
3/06/2018,4/06/2018,1,2,838.283,868.176,22.6,2491.462,820.857,41.32,40.52,-0.8,3.2905,820.857,35.732,1719.759
3/06/2018,4/06/2018,2,1,830.743,862.596,22.6,2491.462,816.858,41.1,40.81,-0.29,2.036,816.858,35.732,1709.252
3/06/2018,4/06/2018,2,2,826.079,859.36,22.6,2491.462,811.886,41.1,40.65,-0.45,6.099,811.886,35.203,1706.376
3/06/2018,4/06/2018,3,1,824.507,860.562,22.6,2491.462,819.766,41.56,41.47,-0.09,-19.3635,819.766,53.706,1708.217
3/06/2018,4/06/2018,3,2,824.722,854.845,22.6,2491.462,823.357,41.62,40.34,-1.28,-26.514,823.357,53.706,1701.098
3/06/2018,4/06/2018,4,1,826.857,863.874,22.6,2491.462,820.929,41.62,40.39,-1.23,-13.908,820.929,53.706,1721.454
3/06/2018,4/06/2018,4,2,833.668,872.909,22.6,2491.462,825.044,41.43,40.57,-0.86,-2.8555,825.044,53.178,1750.733
3/06/2018,4/06/2018,5,1,846.885,888.325,22.6,2487.962,856.939,41.81,40.85,-0.96,-7.237,856.939,37.791,1774.986
3/06/2018,4/06/2018,5,2,863.531,902.279,22.6,2484.462,893.905,43.31,54.51,11.2,-24.062,893.905,37.791,1815.268
3/06/2018,4/06/2018,6,1,886.293,937.671,22.6,2473.962,979.571,45.05,49.46,4.41,-56.9915,979.571,22.011,1889.181
3/06/2018,4/06/2018,6,2,911.514,964.296,22.6,2466.962,1057.078,45.77,43.62,-2.15,-103.894,1057.078,20.346,1947.06
3/06/2018,4/06/2018,7,1,932.031,995.266,22.6,2459.962,1070.238,45.32,44.55,-0.77,-86.278,1070.238,20.346,2008.612
3/06/2018,4/06/2018,7,2,954.511,1024.202,22.6,2456.462,1097.721,45.18,65.52,20.34,-96.882,1097.721,20.346,2042.37
4/06/2018,4/06/2018,8,1,1029.359,1050.46,20.2,2456.462,1151.892,80,44.66,-35.34,-129.976,1151.892,25,2093.832
4/06/2018,4/06/2018,8,2,1051.711,1071.65,20.2,2456.462,1143.953,72.5,65.47,-7.03,-90.8505,1143.953,15,2136.205
4/06/2018,4/06/2018,9,1,1053.478,1074.335,20.2,2456.462,1113.747,72.5,56.89,-15.61,-72.3315,1113.747,15,2112.831
