,,,,,,,,MWh,$,$,,,MWh,MWh,MW
25/05/2018,26/05/2018,1,2,841.618,870.086,18.8,2593.375,792.277,18.19,21.62,3.43,55.3725,792.277,14.821,1724.941
25/05/2018,26/05/2018,2,1,833.666,859.271,18.8,2593.375,789.936,18.19,19.45,1.26,44.4945,789.936,15.021,1698.903
25/05/2018,26/05/2018,2,2,829.78,856.764,18.8,2593.375,785.275,18.19,21.27,3.08,50.976,785.275,14.064,1700.63
25/05/2018,26/05/2018,3,1,825.628,854.064,18.8,2593.375,786.361,18.19,21.27,3.08,44.03,786.361,14.664,1690.11
25/05/2018,26/05/2018,3,2,823.501,847.84,18.8,2593.375,791.229,18.19,-30.35,-48.54,37.811,791.229,15.064,1688.208
25/05/2018,26/05/2018,4,1,825.607,847.401,18.8,2593.375,792.995,18.19,19.45,1.26,35.1385,792.995,15.664,1687.595
25/05/2018,26/05/2018,4,2,832.625,849.753,18.8,2593.375,795.943,20.03,2.62,-17.41,37.8395,795.943,17.664,1702.893
25/05/2018,26/05/2018,5,1,846.478,855.707,18.8,2589.875,805.786,22.29,-30.35,-52.64,20.5475,805.786,17.69,1688.047
25/05/2018,26/05/2018,5,2,864.533,856.763,18.8,2586.375,795.892,33.1,1.73,-31.37,41.9985,795.892,17.916,1711.613
25/05/2018,26/05/2018,6,1,890.079,885.963,18.8,2575.875,828.979,33.1,21.62,-11.48,45.8585,828.979,18.119,1785.913
25/05/2018,26/05/2018,6,2,918.281,919.99,18.8,2568.875,867.069,40.42,22.51,-17.91,17.4525,867.069,36.418,1841.879
25/05/2018,26/05/2018,7,1,941.752,928.497,18.8,2561.875,908.127,40.39,22.74,-17.65,-25.334,908.127,37.693,1840.972
25/05/2018,26/05/2018,7,2,964.032,957.928,18.8,2558.375,901.286,38.62,23.19,-15.43,28.1015,901.286,32.977,1924.729
26/05/2018,26/05/2018,8,1,943.884,1007.948,19.3,2558.375,906.881,40,31.62,-8.38,93.08,906.881,25.834,2051.59
26/05/2018,26/05/2018,8,2,950.322,1045.352,19.3,2558.375,890.306,38.29,31.55,-6.74,139.318,890.306,18.6,2096.448
26/05/2018,26/05/2018,9,1,940.673,1073.372,19.3,2558.375,850.101,37.88,40.32,2.44,215.7055,850.101,13.317,2158.247
26/05/2018,26/05/2018,9,2,922.696,1079.708,19.3,2558.375,795.374,33.1,40.58,7.48,252.826,795.374,11.227,2118.854
26/05/2018,26/05/2018,10,1,899.606,1071.442,19.3,2558.375,748.348,24.28,40.63,16.35,287.228,748.348,17.69,2106.532
26/05/2018,26/05/2018,10,2,883.181,1074.761,19.3,2558.375,737.067,22.49,40.68,18.19,306.647,737.067,17.69,2122.808
26/05/2018,26/05/2018,11,1,866.894,1057.906,19.3,2558.375,723.114,18.19,40.37,22.18,290.9535,723.114,17.023,2062.181
26/05/2018,26/05/2018,11,2,857.557,1010.748,19.3,2561.875,719.555,18.19,38.91,20.72,250.969,719.555,17.073,1975.194
26/05/2018,26/05/2018,12,1,849.133,985.784,19.3,2561.875,721.938,22.39,31.7,9.31,237.659,721.938,17.64,1954.474
26/05/2018,26/05/2018,12,2,844.026,995.766,19.3,2561.875,727.491,22.41,38.74,16.33,249.023,727.491,17.69,1988.408
26/05/2018,26/05/2018,13,1,841.506,989.745,19.3,2561.875,734.703,22.41,31.7,9.29,215.4795,734.703,17.691,1935.747
26/05/2018,26/05/2018,13,2,840.708,993.195,19.3,2561.875,733.603,22.41,38.74,16.33,244.79,733.603,17.691,1992.168
26/05/2018,26/05/2018,14,1,848.88,1023.942,19.3,2561.875,733.322,22.41,40.11,17.7,270.625,733.322,17.691,2043.276
26/05/2018,26/05/2018,14,2,867.321,1038.444,19.3,2561.875,730.917,22.59,40.44,17.85,283.84,730.917,17.69,2064.894
26/05/2018,26/05/2018,15,1,894.872,1060.066,19.3,2561.875,746.769,24.28,40.56,16.28,294.797,746.769,17.691,2118.514
26/05/2018,26/05/2018,15,2,930.879,1094.794,19.3,2561.875,795.337,37.88,40.17,2.29,295.334,795.337,10.017,2201.376
26/05/2018,26/05/2018,16,1,977.001,1136.9,19.3,2558.375,856.519,43,40.01,-2.99,266.8885,856.519,17.011,2280.837
26/05/2018,26/05/2018,16,2,1035.993,1168.788,19.3,2558.375,922.261,43,79.13,36.13,240.8685,922.261,12.434,2351.127
26/05/2018,26/05/2018,17,1,1108.105,1213.479,19.3,2558.375,983.737,45.86,62.12,16.26,228.1715,983.737,13.92,2451.657
26/05/2018,26/05/2018,17,2,1189.035,1274.057,19.3,2558.375,1038.197,45.23,88.95,43.72,223.4315,1038.197,13.335,2549.927
26/05/2018,26/05/2018,18,1,1228.552,1278.855,19.3,2558.375,1066.507,48,88.93,40.93,174.354,1066.507,13.235,2508.192
26/05/2018,26/05/2018,18,2,1202.137,1247.728,19.3,2558.375,1066.739,53.37,105.56,52.19,133.998,1066.739,13.235,2427.944
26/05/2018,26/05/2018,19,1,1165.746,1206.897,19.3,2558.375,1047.666,60.89,83.29,22.4,121.7875,1047.666,13.784,2366.475
26/05/2018,26/05/2018,19,2,1132.565,1173.704,19.3,2558.375,1018.808,54.88,49.85,-5.03,117.221,1018.808,10.05,2292.158
26/05/2018,26/05/2018,20,1,1103.742,1145.087,19.3,2558.375,987.105,46.19,55.67,9.48,137.6715,987.105,2.62,2254.793
26/05/2018,26/05/2018,20,2,1076.889,1116.34,19.3,2558.375,956.53,44.21,32.21,-12,125.5565,956.53,3.149,2170.471
26/05/2018,26/05/2018,21,1,1051.661,1079.225,19.3,2558.375,931.895,43,39.49,-3.51,108.808,931.895,14.85,2111.106
26/05/2018,26/05/2018,21,2,1021.642,1057.427,19.3,2558.375,923.185,43,32.12,-10.88,90.6285,923.185,25.05,2077.727
26/05/2018,26/05/2018,22,1,989.639,1023.684,19.3,2561.875,903.375,40.3,39.67,-0.63,69.3635,903.375,27.695,2000.867
26/05/2018,26/05/2018,22,2,957.405,986.245,19.3,2565.375,873.35,38.7,32.76,-5.94,60.955,873.35,27.466,1923.542
26/05/2018,26/05/2018,23,1,926.436,951.103,19.3,2572.375,843.992,38.78,40.63,1.85,58.836,843.992,27.466,1860.588
26/05/2018,26/05/2018,23,2,899.356,925.471,19.3,2579.375,817.775,39.18,40.56,1.38,58.043,817.775,26.938,1805.512
26/05/2018,27/05/2018,0,1,876.859,900.35,19.3,2582.875,801.865,38.87,40.16,1.29,53.562,801.865,26.56,1763.974
26/05/2018,27/05/2018,0,2,856.583,882.515,19.3,2586.375,785.075,38.15,40.08,1.93,56.6855,785.075,26.031,1735.583
26/05/2018,27/05/2018,1,1,840.532,870.076,19.3,2589.875,771.885,38.15,40.34,2.19,66.478,771.885,26.031,1728.788
26/05/2018,27/05/2018,1,2,829.394,860.277,19.3,2593.375,761.955,38.15,40.05,1.9,60.313,761.955,26.031,1696.598
26/05/2018,27/05/2018,2,1,821.331,857.125,19.3,2593.375,754.843,24.78,23.12,-1.66,78.4995,754.843,17.69,1702.065
26/05/2018,27/05/2018,2,2,817.07,846.812,19.3,2593.375,752.387,31.95,27.45,-4.5,58.066,752.387,20.68,1662.266
26/05/2018,27/05/2018,3,1,813.395,842.986,19.3,2593.375,748.325,32.04,27.08,-4.96,65.2395,748.325,25.165,1677.459
26/05/2018,27/05/2018,3,2,811.017,845.05,19.3,2593.375,739.311,32.14,23.07,-9.07,82.805,739.311,20.68,1685.592
26/05/2018,27/05/2018,4,1,812.15,849.177,19.3,2593.375,736.406,32.18,27.08,-5.1,88.629,736.406,25.165,1700.4
26/05/2018,27/05/2018,4,2,816.722,849.678,19.3,2593.375,743.496,32.23,23.12,-9.11,80.9545,743.496,20.68,1690.261
26/05/2018,27/05/2018,5,1,825.688,854.896,19.3,2589.875,754.763,29.88,22.69,-7.19,78.859,754.763,17.69,1702.624
26/05/2018,27/05/2018,5,2,836.785,870.793,19.3,2586.375,769.018,38.15,40.11,1.96,79.588,769.018,24.974,1747.16
26/05/2018,27/05/2018,6,1,851.225,897.593,19.3,2570.87,790.307,38.15,27.45,-10.7,82.844,790.307,24.974,1796.25
26/05/2018,27/05/2018,6,2,867.244,920.069,19.3,2563.87,806.142,38.15,31.55,-6.6,98.271,806.142,15.166,1839.158
26/05/2018,27/05/2018,7,1,881.702,933.941,19.3,2556.87,820.75,38.15,27.45,-10.7,90.3815,820.75,18.215,1858.693
26/05/2018,27/05/2018,7,2,896.251,950.862,19.3,2553.37,800.962,38.15,31.45,-6.7,147.0965,800.962,12.245,1920.607
27/05/2018,27/05/2018,8,1,947.301,972.35,21.3,2553.37,807.089,38.88,40.52,1.64,132.6565,807.089,25.535,1930.561
27/05/2018,27/05/2018,8,2,952.296,974.751,21.3,2553.37,799.795,37.88,39.91,2.03,143.369,799.795,10.887,1908.102
27/05/2018,27/05/2018,9,1,952.323,976.535,21.3,2553.37,769.932,35,40.49,5.49,190.722,769.932,7.817,1936.942
27/05/2018,27/05/2018,9,2,949.103,953.291,21.3,2553.37,736.059,24.24,40.57,16.33,175.949,736.059,17.937,1859.89
27/05/2018,27/05/2018,10,1,927.593,938.173,21.3,2553.37,719.462,23.29,40.95,17.66,186.8145,719.462,17.937,1848.427
27/05/2018,27/05/2018,10,2,903.074,937.673,21.3,2553.37,721.342,22.63,40.95,18.32,169.3985,721.342,17.938,1817.357
27/05/2018,27/05/2018,11,1,886.666,895.154,21.3,2553.37,707.492,22.63,27.76,5.13,179.45,707.492,18.13,1810.144
27/05/2018,27/05/2018,11,2,867.884,929.091,21.3,2556.87,710.471,22.63,27.51,4.88,179.396,710.471,18.13,1815.994
27/05/2018,27/05/2018,12,1,857.306,892.093,21.3,2556.87,723.862,22.63,19.45,-3.18,130.216,723.862,17.938,1744.032
27/05/2018,27/05/2018,12,2,852.657,895.774,21.3,2556.87,723.862,22.63,27.56,4.93,158.62,723.862,17.938,1800.84
27/05/2018,27/05/2018,13,1,856.331,920.62,21.3,2556.87,722.354,22.63,21.11,-1.52,150.0555,722.354,17.937,1780.693
27/05/2018,27/05/2018,13,2,859.708,915.574,21.3,2556.87,719.883,23.29,27.76,4.47,182,719.883,17.938,1839.642
27/05/2018,27/05/2018,14,1,871.019,950.499,21.3,2556.87,724.174,23.29,38.92,15.63,215.986,724.174,17.937,1916.194
27/05/2018,27/05/2018,14,2,892.825,964.544,21.3,2556.87,743.62,23.29,40.03,16.74,205.76,743.62,17.937,1934.634
27/05/2018,27/05/2018,15,1,922.121,980.212,21.3,2556.87,793.131,37.68,39.62,1.94,169.9875,793.131,13.255,1952.747
27/05/2018,27/05/2018,15,2,957.919,1015.739,21.3,2556.87,851.132,40.03,44.31,4.28,172.98,851.132,17.595,2083.414
27/05/2018,27/05/2018,16,1,1003.615,1077.583,21.3,2553.37,896.716,41.67,43.57,1.9,178.524,896.716,24.505,2199.49
27/05/2018,27/05/2018,16,2,1061.804,1140.949,21.3,2553.37,951.841,42.91,44.97,2.06,191.926,951.841,18.595,2324.724
27/05/2018,27/05/2018,17,1,1132.167,1205.108,21.3,2558.375,1023.481,41.69,87.96,46.27,189.4535,1023.481,12.53,2450.929
27/05/2018,27/05/2018,17,2,1209.822,1271.743,21.3,2558.375,1092.125,56.73,105.73,49,176.5205,1092.125,12.881,2563.053
27/05/2018,27/05/2018,18,1,1246.142,1280.704,21.3,2558.375,1124.61,80,123.67,43.67,94.87,1124.61,40.38,2519.72
27/05/2018,27/05/2018,18,2,1218.511,1259.334,21.3,2558.375,1126.407,80,99.28,19.28,66.567,1126.407,40.38,2466.708
27/05/2018,27/05/2018,19,1,1181.509,1220.067,21.3,2558.375,1113.104,80,71.79,-8.21,47.874,1113.104,25.38,2372.716
27/05/2018,27/05/2018,19,2,1147.059,1190.729,21.3,2558.375,1080.362,57.12,88.93,31.81,83.973,1080.362,3.481,2335.632
27/05/2018,27/05/2018,20,1,1117.379,1163.491,21.3,2558.375,1040.36,44.69,45.18,0.49,98.501,1040.36,1.38,2280.482
27/05/2018,27/05/2018,20,2,1086.24,1126.51,21.3,2558.375,1006.314,42.88,35.44,-7.44,86.956,1006.314,5.05,2196.64
27/05/2018,27/05/2018,21,1,1051.791,1079.121,21.3,2558.375,974.145,42.88,33.75,-9.13,53.7335,974.145,14.35,2084.457
27/05/2018,27/05/2018,21,2,1010.687,1048.359,21.3,2558.375,946.202,42.97,32.19,-10.78,59.8585,946.202,20.241,2052.603
27/05/2018,27/05/2018,22,1,968.248,1014.04,21.3,2561.875,904.294,41.62,39.77,-1.85,44.537,904.294,32.489,1962.64
27/05/2018,27/05/2018,22,2,929.763,967.177,21.3,2565.375,861.507,40,41,1,44.48,861.507,32.411,1876.796
27/05/2018,27/05/2018,23,1,896.554,932.345,21.3,2572.375,824.613,38.68,40.37,1.69,56.4555,824.613,32.46,1827.057
27/05/2018,27/05/2018,23,2,871.267,906.239,21.3,2579.375,792.39,38.9,40.44,1.54,70.495,792.39,26.444,1778.658
27/05/2018,28/05/2018,0,1,852.815,882.085,21.3,2582.875,774.739,38.83,40.68,1.85,65.3745,774.739,26.444,1733.115
27/05/2018,28/05/2018,0,2,837.669,869.064,21.3,2586.375,764.987,37.14,27.45,-9.69,72.3035,764.987,19.003,1712.587
27/05/2018,28/05/2018,1,1,827.135,857.342,21.3,2589.875,746.396,23.88,27.03,3.15,82.9435,746.396,17.691,1694.061
27/05/2018,28/05/2018,1,2,820.474,850.787,21.3,2593.375,740.461,29.69,27.08,-2.61,83.4595,740.461,17.691,1683.223
27/05/2018,28/05/2018,2,1,816.273,844.733,21.3,2593.375,741.644,29.7,27.45,-2.25,79.319,741.644,17.691,1677.308
27/05/2018,28/05/2018,2,2,815.769,840.307,21.3,2593.375,745.679,29.67,27.45,-2.22,72.627,745.679,17.691,1671.994
27/05/2018,28/05/2018,3,1,815.773,839.94,21.3,2593.375,745.317,29.69,27.08,-2.61,65.3925,745.317,23.671,1668.761
27/05/2018,28/05/2018,3,2,818.487,842.879,21.3,2593.375,738.054,24.78,27.08,2.3,83.5765,738.054,17.691,1678.643
27/05/2018,28/05/2018,4,1,827.58,856.984,21.3,2593.375,738.22,23.88,27.45,3.57,102.822,738.22,17.691,1717.466
27/05/2018,28/05/2018,4,2,845.819,877.819,21.3,2593.375,758.856,32.73,40.7,7.97,109.412,758.856,19.003,1774.542
27/05/2018,28/05/2018,5,1,881.657,927.5,21.3,2589.875,785.762,40.61,40.67,0.06,131.088,785.762,24.358,1882.416
27/05/2018,28/05/2018,5,2,934.514,977.015,21.3,2586.375,838.955,41.91,48.19,6.28,130.1025,838.955,29.846,1997.807
27/05/2018,28/05/2018,6,1,1007.098,1064.518,21.3,2575.875,915.505,42.91,62.52,19.61,149.9835,915.505,29.846,2190.669
27/05/2018,28/05/2018,6,2,1086.076,1149.696,21.3,2568.875,988.47,44,74.29,30.29,173.199,988.47,12.039,2347.416
27/05/2018,28/05/2018,7,1,1150.143,1218.201,21.3,2561.875,1058.228,56.73,86.89,30.16,146.8625,1058.228,12.039,2434.259
27/05/2018,28/05/2018,7,2,1185.826,1242.095,21.3,2558.375,1067.042,68.8,94.47,25.67,148.3175,1067.042,13.916,2458.551
28/05/2018,28/05/2018,8,1,1219.381,1236.765,17.2,2558.375,1133.042,76.63,94.47,17.84,51.986,1133.042,15.138,2400.332
28/05/2018,28/05/2018,8,2,1174.661,1201.265,17.2,2558.375,1109.926,76.63,94.47,17.84,61.376,1109.926,14.12,2370.844
28/05/2018,28/05/2018,9,1,1138.817,1183.768,17.2,2558.375,1058.407,60.15,93.56,33.41,69.574,1058.407,22.657,2301.276
28/05/2018,28/05/2018,9,2,1105.761,1144.956,17.2,2558.375,1008.555,44.78,90.65,45.87,99.6455,1008.555,12.494,2241.389
