,,,,,,,,MWh,$,$,,,MWh,MWh,MW
26/04/2018,27/04/2018,3,1,852.132,826.342,26,2835.898,724.154,24.83,27.45,2.62,77.199,724.154,17.691,1638.088
26/04/2018,27/04/2018,3,2,853.23,828.113,26,2835.898,723.804,24.83,27.45,2.62,82.884,723.804,17.691,1648.758
26/04/2018,27/04/2018,4,1,859.059,832.436,26,2835.898,724.404,24.83,27.28,2.45,84.4095,724.404,17.691,1653.009
26/04/2018,27/04/2018,4,2,873.201,840.926,26,2835.898,729.821,27.89,27.45,-0.44,90.4675,729.821,17.82,1676.217
26/04/2018,27/04/2018,5,1,901.318,872.712,26,2832.398,770.568,37.87,40.03,2.16,101.8315,770.568,9.88,1764.559
26/04/2018,27/04/2018,5,2,942.689,910.826,26,2828.898,786.353,38.94,40.38,1.44,124.906,786.353,17.802,1858.122
26/04/2018,27/04/2018,6,1,995.821,982.19,26,2818.398,839.959,41.23,47.93,6.7,121.4795,839.959,43.675,2010.227
26/04/2018,27/04/2018,6,2,1045.181,1026.558,26,2811.398,891.192,40.69,39.91,-0.78,84.415,891.192,51.719,2054.652
26/04/2018,27/04/2018,7,1,1080.174,1062.687,26,2804.398,932.164,40.33,41.64,1.31,67.7855,932.164,64.437,2128.773
26/04/2018,27/04/2018,7,2,1107.931,1084.268,26,2800.898,937.24,40.17,55.67,15.5,79.0405,937.24,64.281,2161.123
27/04/2018,27/04/2018,8,1,1067.344,1087.24,26.3,2800.898,988.027,40.62,39.5,-1.12,-7.233,988.027,63.821,2089.23
27/04/2018,27/04/2018,8,2,1056.915,1033.666,26.3,2800.898,969.597,41.25,39.73,-1.52,-25.789,969.597,71.321,2030.258
27/04/2018,27/04/2018,9,1,1033.084,1017.015,26.3,2800.898,935.019,40.69,39.71,-0.98,-27.3075,935.019,82.642,1980.707
27/04/2018,27/04/2018,9,2,1009.076,980.015,26.3,2800.898,900.544,41.03,39.91,-1.12,-26.0055,900.544,85.881,1920.839
27/04/2018,27/04/2018,10,1,988.518,949.648,26.3,2800.898,881.816,41.29,32.9,-8.39,-33.9695,881.816,93.869,1883.431
27/04/2018,27/04/2018,10,2,973.609,937.144,26.3,2800.898,862.373,41.52,32.49,-9.03,-0.8585,862.373,71.772,1866.573
27/04/2018,27/04/2018,11,1,962.361,928.373,26.3,2800.898,827.744,41.45,39.61,-1.84,8.522,827.744,76.141,1824.814
27/04/2018,27/04/2018,11,2,955.511,922.99,26.3,2804.398,811.768,41.48,39.38,-2.1,18.775,811.768,75.484,1812.054
27/04/2018,27/04/2018,12,1,953.853,918.14,26.3,2804.398,816.168,41.37,40.04,-1.33,16.148,816.168,77.53,1819.692
27/04/2018,27/04/2018,12,2,954.105,920.693,26.3,2804.398,811.669,41.37,40.35,-1.02,36.4635,811.669,77.23,1850.725
27/04/2018,27/04/2018,13,1,959.107,921.662,26.3,2804.398,807.629,41.53,39.46,-2.07,22.8575,807.629,78.03,1817.033
27/04/2018,27/04/2018,13,2,968.588,923.388,26.3,2804.398,820.139,41.55,39.35,-2.2,30.388,820.139,76.45,1853.954
27/04/2018,27/04/2018,14,1,983.198,940.908,26.3,2804.398,848.293,41.56,32.97,-8.59,16.5385,848.293,73.43,1876.523
27/04/2018,27/04/2018,14,2,1004.693,964.773,26.3,2804.398,874.382,41.44,32.8,-8.64,7.7975,874.382,82.935,1930.229
27/04/2018,27/04/2018,15,1,1027.191,990.795,26.3,2804.398,885.815,41.66,32.47,-9.19,26.743,885.815,89.521,2004.158
27/04/2018,27/04/2018,15,2,1048.9,1021.171,26.3,2804.398,913.495,42.77,32.13,-10.64,30.7255,913.495,83.5,2055.441
27/04/2018,27/04/2018,16,1,1076.902,1061.969,26.3,2800.898,963.133,42.77,43.16,0.39,56.927,963.133,53.5,2147.12
27/04/2018,27/04/2018,16,2,1109.72,1100.48,26.3,2800.898,1017.978,44.24,55.67,11.43,64.951,1017.978,24.371,2214.6
27/04/2018,27/04/2018,17,1,1141.483,1122.223,26.3,2800.898,1066.915,42.77,36.86,-5.91,56.0435,1066.915,13.5,2272.917
27/04/2018,27/04/2018,17,2,1179.672,1159.941,26.3,2800.898,1109.263,42.77,46.51,3.74,62.3185,1109.263,1.539,2346.241
27/04/2018,27/04/2018,18,1,1208.817,1200.704,26.3,2800.898,1124.816,42.77,88.93,46.16,55.4875,1124.816,9.014,2378.635
27/04/2018,27/04/2018,18,2,1199.499,1183.907,26.3,2800.898,1115.743,42.77,48.37,5.6,33.939,1115.743,4,2307.364
27/04/2018,27/04/2018,19,1,1164.813,1144.262,26.3,2800.898,1097.758,42.77,35.4,-7.37,9.143,1097.758,4,2221.802
27/04/2018,27/04/2018,19,2,1127.863,1110.272,26.3,2800.898,1075.872,42.77,32.11,-10.66,10.632,1075.872,1.01,2175.028
27/04/2018,27/04/2018,20,1,1096.45,1081.841,26.3,2800.898,1041.194,31.53,31.91,0.38,13.3775,1041.194,0.94,2111.023
27/04/2018,27/04/2018,20,2,1064.841,1062.758,26.3,2800.898,1003.866,38.94,31.97,-6.97,38.733,1003.866,3.99,2093.178
27/04/2018,27/04/2018,21,1,1034.913,1028.439,26.3,2800.898,975.192,40.23,32.09,-8.14,6.552,975.192,30.382,2024.252
27/04/2018,27/04/2018,21,2,1004.281,995.049,26.3,2800.898,965.148,40.7,22.23,-18.47,-28.2755,965.148,29.854,1933.453
27/04/2018,27/04/2018,22,1,976.948,964.291,26.3,2804.398,867.917,40.64,24.57,-16.07,38.469,867.917,45.044,1902.86
27/04/2018,27/04/2018,22,2,951.082,931.091,26.3,2807.898,835.887,39.2,24.86,-14.34,39.0075,835.887,38.354,1826.497
27/04/2018,27/04/2018,23,1,925.438,910.806,26.3,2814.898,798.896,38.94,23.19,-15.75,96.4225,798.896,5.834,1802.305
27/04/2018,27/04/2018,23,2,904.935,893.248,26.3,2821.898,777.232,35.88,23.17,-12.71,97.5255,777.232,7.819,1765.153
27/04/2018,28/04/2018,0,1,887.764,871.288,26.3,2825.398,751.313,29.88,22.23,-7.65,87.679,751.313,17.69,1713.364
27/04/2018,28/04/2018,0,2,870.821,853.091,26.3,2828.898,734.711,24.04,22.15,-1.89,91.5335,734.711,17.691,1687.871
27/04/2018,28/04/2018,1,1,857.318,842.194,26.3,2832.398,722.212,23.05,21.21,-1.84,92.367,722.212,17.69,1664.538
27/04/2018,28/04/2018,1,2,848.027,835.351,26.3,2835.898,721.831,22.65,-30.3,-52.95,85.8895,721.831,17.69,1650.821
27/04/2018,28/04/2018,2,1,840.963,823.83,26.3,2835.898,723.051,22.35,-30.35,-52.7,77.522,723.051,17.69,1636.526
27/04/2018,28/04/2018,2,2,838.155,818.893,26.3,2835.898,722.601,22.35,-30.35,-52.7,71.311,722.601,17.692,1623.208
27/04/2018,28/04/2018,3,1,833.898,814.421,26.3,2835.898,721.551,22.25,-30.35,-52.6,75.152,721.551,17.69,1628.786
27/04/2018,28/04/2018,3,2,830.562,816.005,26.3,2835.898,720.601,22.25,-30.3,-52.55,75.632,720.601,17.69,1627.846
27/04/2018,28/04/2018,4,1,831.642,818.479,26.3,2830.829,720.441,22.35,21.21,-1.14,77.8215,720.441,17.69,1631.905
27/04/2018,28/04/2018,4,2,837.642,818.484,26.3,2830.829,720.152,22.65,-30.3,-52.95,82.3375,720.152,17.69,1640.359
27/04/2018,28/04/2018,5,1,848.318,836.732,26.3,2827.329,722.618,23.05,-30.25,-53.3,95.2735,722.618,17.69,1671.163
27/04/2018,28/04/2018,5,2,861.143,852.541,26.3,2823.829,732.482,23.05,22.26,-0.79,111.25,732.482,17.69,1722.844
27/04/2018,28/04/2018,6,1,878.044,890.11,26.3,2813.329,753.001,24.04,22.88,-1.16,121.2995,753.001,17.69,1783.981
27/04/2018,28/04/2018,6,2,891.24,896.571,26.3,2806.329,763.714,24.33,22.53,-1.8,113.1585,763.714,17.69,1789.125
27/04/2018,28/04/2018,7,1,900.366,912.897,26.3,2799.329,776.392,27.74,23.19,-4.55,120.559,776.392,14.696,1823.294
27/04/2018,28/04/2018,7,2,917.497,914.414,26.3,2795.829,776.208,28.23,23.17,-5.06,115.411,776.208,15.18,1813.598
28/04/2018,28/04/2018,8,1,890.418,925.052,28.9,2777.843,769.081,45,27.45,-17.55,155.004,769.081,14.022,1876.214
28/04/2018,28/04/2018,8,2,886.483,934.838,28.9,2777.843,765.279,45,23.19,-21.81,133.0965,765.279,14.022,1824.795
28/04/2018,28/04/2018,9,1,872.581,925.962,28.9,2777.843,728.56,42.77,27.45,-15.32,170.3515,728.56,20.524,1838.871
28/04/2018,28/04/2018,9,2,854.965,923.35,28.9,2777.843,728.82,42.88,27.45,-15.43,161.859,728.82,14.903,1811.164
28/04/2018,28/04/2018,10,1,837.691,880.449,28.9,2777.843,705.928,27.89,27.45,-0.44,79.7085,705.928,58.621,1688.515
28/04/2018,28/04/2018,10,2,825.505,864.924,28.9,2777.843,680.153,27.89,28.13,0.24,106.955,680.153,61.625,1697.466
28/04/2018,28/04/2018,11,1,817.008,851.911,28.9,2777.843,656.9,28.13,27.45,-0.68,115.0965,656.9,67.169,1678.331
28/04/2018,28/04/2018,11,2,813.83,826.428,28.9,2781.343,657.545,27.99,27.45,-0.54,90.157,657.545,66.966,1629.336
28/04/2018,28/04/2018,12,1,818.617,819.955,28.9,2781.343,674.606,27.99,22.85,-5.14,53.7885,674.606,71.784,1600.357
28/04/2018,28/04/2018,12,2,827.696,809.582,28.9,2781.343,681.111,27.99,27.45,-0.54,48.159,681.111,70.867,1600.274
28/04/2018,28/04/2018,13,1,838.457,814.515,28.9,2781.343,719.252,42.77,23.19,-19.58,67.402,719.252,22.074,1617.456
28/04/2018,28/04/2018,13,2,852.532,825.101,28.9,2781.343,715.623,42.77,27.45,-15.32,97.894,715.623,22.604,1672.242
28/04/2018,28/04/2018,14,1,874.081,855.828,28.9,2781.343,713.742,42.77,38.76,-4.01,125.5735,713.742,22.074,1722.779
28/04/2018,28/04/2018,14,2,904.684,884.196,28.9,2781.343,718.531,42.77,39.97,-2.8,149.6875,718.531,21.546,1779.529
28/04/2018,28/04/2018,15,1,937.792,919.819,28.9,2781.343,762.187,47.56,40.35,-7.21,139.98,762.187,15.748,1835.83
28/04/2018,28/04/2018,15,2,970.947,949.844,28.9,2781.343,818.33,47.51,43.48,-4.03,124.952,818.33,15.695,1917.954
28/04/2018,28/04/2018,16,1,1011.685,994.737,28.9,2777.843,885.492,47.07,55.67,8.6,102.3285,885.492,15.306,2006.253
28/04/2018,28/04/2018,16,2,1055.808,1045.581,28.9,2777.843,951.362,46.76,65.66,18.9,99.4735,951.362,14.827,2131.325
28/04/2018,28/04/2018,17,1,1095.604,1086.309,28.9,2777.843,993.009,46.46,47.93,1.47,84.6545,993.009,14.332,2183.991
28/04/2018,28/04/2018,17,2,1138.333,1127.384,28.9,2777.843,1024.878,46.55,89.49,42.94,106.4165,1024.878,13.783,2290.155
28/04/2018,28/04/2018,18,1,1175.122,1161.49,28.9,2777.843,1023.787,46.39,88.93,42.54,116.7945,1023.787,13.696,2308.555
28/04/2018,28/04/2018,18,2,1167.626,1145.048,28.9,2777.843,994.111,46.2,88.93,42.73,110.426,994.111,13.828,2236.73
28/04/2018,28/04/2018,19,1,1131.883,1113.744,28.9,2777.843,973.445,45.98,45.3,-0.68,102.469,973.445,13.868,2179.564
28/04/2018,28/04/2018,19,2,1093.694,1086.64,28.9,2777.843,950.099,46.24,40.62,-5.62,101.185,950.099,13.783,2130.134
28/04/2018,28/04/2018,20,1,1062.08,1062.642,28.9,2777.843,918.061,46.79,32.48,-14.31,112.268,918.061,13.521,2087.7
28/04/2018,28/04/2018,20,2,1033.814,1043.119,28.9,2777.843,887.493,47.04,32.02,-15.02,116.8455,887.493,17.393,2043.463
28/04/2018,28/04/2018,21,1,1010.769,1018.783,28.9,2777.843,858.904,45,26.85,-18.15,121.3975,858.904,27.45,2015.503
28/04/2018,28/04/2018,21,2,987.851,999.408,28.9,2777.843,849.301,44.96,26.9,-18.06,98.515,849.301,35.761,1967.154
28/04/2018,28/04/2018,22,1,964.692,970.097,28.9,2781.343,837.969,38.94,39.11,0.17,84.5935,837.969,35.461,1916.047
28/04/2018,28/04/2018,22,2,942.07,947.193,28.9,2784.843,813.015,38.94,26.9,-12.04,79.9925,813.015,35.461,1856.937
28/04/2018,28/04/2018,23,1,919.244,922.315,28.9,2791.843,788.164,38.94,24.57,-14.37,83.996,788.164,34.933,1814.186
28/04/2018,28/04/2018,23,2,900.792,901.974,28.9,2798.843,768.632,38.94,26.85,-12.09,86.3615,768.632,34.404,1778.795
28/04/2018,29/04/2018,0,1,885.624,882.226,28.9,2802.343,774.333,22.15,29.12,6.97,76.311,774.333,17.692,1736.672
28/04/2018,29/04/2018,0,2,871.945,865.329,28.9,2805.843,760.032,22.15,29.12,6.97,82.6425,760.032,17.691,1720.731
28/04/2018,29/04/2018,1,1,860.535,851.662,28.9,2809.343,721.873,22.15,27.53,5.38,101.0355,721.873,17.691,1681.199
28/04/2018,29/04/2018,1,2,852.113,836.91,28.9,2812.843,688.166,22.15,27.45,5.3,123.216,688.166,17.691,1658.146
28/04/2018,29/04/2018,2,1,844.668,831.821,28.9,2812.843,712.755,22.15,27.29,5.14,89.51,712.755,17.691,1639.912
28/04/2018,29/04/2018,2,2,841.016,825.265,28.9,2812.843,739.571,22.15,26.9,4.75,65.8285,739.571,17.691,1646.181
28/04/2018,29/04/2018,3,1,836.399,822.241,28.9,2812.843,736.796,27.26,22.45,-4.81,45.594,736.796,36.068,1636.916
28/04/2018,29/04/2018,3,2,832.608,815.852,28.9,2812.843,729.399,22.15,26.85,4.7,72.8195,729.399,17.691,1639.819
28/04/2018,29/04/2018,4,1,832.787,819.596,28.9,2812.843,720.574,22.15,26.9,4.75,78.072,720.574,17.691,1632.674
28/04/2018,29/04/2018,4,2,835.572,827.214,28.9,2812.843,721.403,22.15,27.45,5.3,90.8085,721.403,17.692,1659.807
28/04/2018,29/04/2018,5,1,840.528,837.277,28.9,2809.343,726.022,27.01,27.42,0.41,86.0815,726.022,21.288,1666.783
28/04/2018,29/04/2018,5,2,846.875,845.169,28.9,2805.843,730.02,27.01,27.45,0.44,93.9325,730.02,21.066,1690.037
28/04/2018,29/04/2018,6,1,854.307,866.377,28.9,2795.343,745.875,27.26,39.13,11.87,86.819,745.875,36.207,1737.802
28/04/2018,29/04/2018,6,2,856.926,869.977,28.9,2788.343,755.99,27.74,39.13,11.39,61.9835,755.99,51.095,1738.137
28/04/2018,29/04/2018,7,1,856.409,866.02,28.9,2781.343,761.568,27.65,27.86,0.21,44.5135,761.568,51.554,1715.271
28/04/2018,29/04/2018,7,2,864.653,865.072,28.9,2777.843,746.008,27.99,26.9,-1.09,42.4365,746.008,67.14,1711.169
29/04/2018,29/04/2018,8,1,834.944,863.074,31,2777.843,738.436,27.65,26.85,-0.8,62.7985,738.436,52.6,1707.669
29/04/2018,29/04/2018,8,2,835.851,843.419,31,2777.843,729.903,18.23,21.81,3.58,73.107,729.903,20.084,1646.188
29/04/2018,29/04/2018,9,1,831.833,827.114,31,2777.843,703.07,18.23,21.81,3.58,86.8555,703.07,19.03,1617.911
29/04/2018,29/04/2018,9,2,827.782,811.12,31,2777.843,687.917,18.23,19.45,1.22,97.1915,687.917,19.03,1608.277
29/04/2018,29/04/2018,10,1,822.62,798.027,31,2777.843,674.878,18.23,-30.31,-48.54,85.68,674.878,18.98,1559.076
29/04/2018,29/04/2018,10,2,824.228,794.569,31,2777.843,664.192,26.93,-30.3,-57.23,111.374,664.192,19.812,1590.756
29/04/2018,29/04/2018,11,1,828.806,796.864,31,2777.843,665.692,27.01,-30.3,-57.31,92.862,665.692,27.145,1571.398
29/04/2018,29/04/2018,11,2,836.35,796.046,31,2781.343,665.182,27.17,22.45,-4.72,93.796,665.182,30.511,1578.978
29/04/2018,29/04/2018,12,1,852.278,811.671,31,2781.343,682.958,27.17,27.79,0.62,92.07,682.958,37.525,1625.106
29/04/2018,29/04/2018,12,2,870,825.449,31,2781.343,692.954,36.44,39.72,3.28,101.392,692.954,29.818,1648.328
29/04/2018,29/04/2018,13,1,886.993,839.681,31,2781.343,690.754,39.47,39.82,0.35,113.189,690.754,31.489,1670.864
29/04/2018,29/04/2018,13,2,905.729,859.24,31,2781.343,691.204,39.47,55.67,16.2,145.418,691.204,32.774,1738.792
29/04/2018,29/04/2018,14,1,930.678,884.273,31,2781.343,725.988,39.47,50.82,11.35,126.266,725.988,33.499,1771.506
29/04/2018,29/04/2018,14,2,963.776,919.317,31,2781.343,756.652,39.98,50.69,10.71,132.5725,756.652,33.446,1845.341
29/04/2018,29/04/2018,15,1,999.798,963.168,31,2781.343,793.61,42.77,69.88,27.11,114.0895,793.61,52.968,1921.335
29/04/2018,29/04/2018,15,2,1034.498,1006.051,31,2781.343,843.472,42.77,69.88,27.11,116.679,843.472,53.496,2027.294
29/04/2018,29/04/2018,16,1,1075.562,1052.803,31,2777.843,914.678,45.5,76.17,30.67,115.2775,914.678,23.496,2106.903
29/04/2018,29/04/2018,16,2,1119.676,1093.416,31,2777.843,984.472,72.5,105.08,32.58,98.4495,984.472,13.591,2193.025
29/04/2018,29/04/2018,17,1,1159.04,1119.406,31,2777.843,1026.66,72.04,117.75,45.71,81.185,1026.66,13.496,2242.682
29/04/2018,29/04/2018,17,2,1200.785,1161.501,31,2777.843,1055.649,80,126.32,46.32,79.6405,1055.649,37.497,2345.573
29/04/2018,29/04/2018,18,1,1235.125,1197.901,31,2777.843,1053.937,65.3,124.85,59.55,109.4465,1053.937,13.496,2353.759
29/04/2018,29/04/2018,18,2,1224.526,1171.52,31,2777.843,1031.709,72.5,130.51,58.01,96.271,1031.709,12.991,2281.942
29/04/2018,29/04/2018,19,1,1187.862,1153.708,31,2777.843,1014.789,72.5,110.75,38.25,93.1735,1014.789,13.144,2242.213
29/04/2018,29/04/2018,19,2,1148.332,1117.265,31,2777.843,981.48,71.92,86.25,14.33,98.3505,981.48,13.315,2186.291
29/04/2018,29/04/2018,20,1,1114.392,1087.566,31,2777.843,937.925,43.97,47.93,3.96,93.3425,937.925,14.055,2090.645
29/04/2018,29/04/2018,20,2,1079.871,1050.238,31,2777.843,905.156,42.32,24.86,-17.46,101.705,905.156,17.225,2048.172
29/04/2018,29/04/2018,21,1,1045.887,1024.676,31,2782.912,874.026,40.63,35.82,-4.81,112.6385,874.026,18.696,2010.721
29/04/2018,29/04/2018,21,2,1009.842,990.268,31,2782.912,854.651,40.92,39.95,-0.97,68.581,854.651,41.892,1930.248
29/04/2018,29/04/2018,22,1,973.889,961.257,31,2786.412,829.224,39.11,24.47,-14.64,75.6415,829.224,35.357,1880.445
29/04/2018,29/04/2018,22,2,941.28,925.183,31,2789.912,790.567,38.94,41.47,2.53,79.679,790.567,35.357,1811.206
29/04/2018,29/04/2018,23,1,913.052,897.044,31,2796.912,769.497,38.94,27.28,-11.66,96.4475,769.497,24.643,1781.175
29/04/2018,29/04/2018,23,2,896.59,884.562,31,2803.912,752.259,38.94,24.86,-14.08,104.937,752.259,10.309,1735.01
29/04/2018,30/04/2018,0,1,892.289,862.109,31,2807.412,769.137,27.89,29.12,1.23,23.976,769.137,53.607,1693.44
29/04/2018,30/04/2018,0,2,894.575,844.895,31,2810.912,757.242,27.89,22.53,-5.36,23.3805,757.242,54.215,1669.675
29/04/2018,30/04/2018,1,1,896.317,836.814,31,2814.412,748.019,27.89,22.53,-5.36,26.1075,748.019,54.503,1657.259
29/04/2018,30/04/2018,1,2,896.363,827.765,31,2817.912,743.386,27.89,22.53,-5.36,21.5875,743.386,54.687,1639.321
29/04/2018,30/04/2018,2,1,891.239,824.445,31,2817.912,744.729,27.89,22.68,-5.21,22.882,744.729,54.45,1644.122
29/04/2018,30/04/2018,2,2,889.939,822.269,31,2817.912,746.507,27.89,22.78,-5.11,22.5085,746.507,54.535,1647.101
29/04/2018,30/04/2018,3,1,887.867,827.989,31,2817.912,748.957,27.74,22.61,-5.13,16.913,748.957,54.795,1641.33
29/04/2018,30/04/2018,3,2,887.631,826.922,31,2817.912,752.275,27.89,27.45,-0.44,21.1405,752.275,54.611,1656.053
29/04/2018,30/04/2018,4,1,893.909,841.484,31,2817.912,756.201,28.23,29.12,0.89,16.9535,756.201,69.842,1685.993
29/04/2018,30/04/2018,4,2,908.339,849.949,31,2817.912,768.032,27.89,46.88,18.99,35.567,768.032,55.5,1718.198
29/04/2018,30/04/2018,5,1,938.441,885.011,31,2814.412,763.43,38.94,45.66,6.72,114.6205,763.43,12.252,1780.605
29/04/2018,30/04/2018,5,2,984.678,923.142,31,2810.912,797.704,39.87,45.17,5.3,127.366,797.704,12.252,1874.644
29/04/2018,30/04/2018,6,1,1047.362,990.541,31,2800.412,854.764,39.5,44.8,5.3,135.1795,854.764,12.011,2003.909
29/04/2018,30/04/2018,6,2,1110.862,1031.443,31,2793.412,912.334,40.86,44.4,3.54,92.737,912.334,24.116,2058.374
29/04/2018,30/04/2018,7,1,1161.842,1064.675,31,2736.152,944.466,40.48,35.8,-4.68,69.3665,944.466,32.32,2092.305
29/04/2018,30/04/2018,7,2,1196.282,1063.73,31,2732.652,924.061,40.91,43.69,2.78,79.055,924.061,31.26,2068.752
30/04/2018,30/04/2018,8,1,1127.733,1057.484,29.7,2622.708,976.929,40.45,35.92,-4.53,5.864,976.929,65.791,2097.168
30/04/2018,30/04/2018,8,2,1114.926,1035.868,29.7,2622.708,944.286,40.54,35.86,-4.68,-7.5165,944.286,75.397,2024.333
30/04/2018,30/04/2018,9,1,1104.79,1023.916,29.7,2622.708,907.96,41.01,35.86,-5.15,28.2595,907.96,68.252,2008.943
30/04/2018,30/04/2018,9,2,1094.05,1011.284,29.7,2622.708,877.505,40.82,35.86,-4.96,52.373,877.505,73.807,2007.37
30/04/2018,30/04/2018,10,1,1086.261,997.855,29.7,2622.708,862.277,41.24,35.86,-5.38,44.5585,862.277,86.224,1986.119
30/04/2018,30/04/2018,10,2,1083.671,999.753,29.7,2622.708,863.187,41.13,35.86,-5.27,40.409,863.187,89.093,1985.378
30/04/2018,30/04/2018,11,1,1084.745,1019.962,29.7,2622.708,861.927,41,43.84,2.84,74.488,861.927,92.233,2057.296
