C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2016/09/22 10:51:19,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2016/09/25 20:00:00,2616,2752,2902,5762,4380, 538 ,-2017,0 ,4918,2017,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/26 02:00:00,2518,2654,2802,5762,4380, 538 ,-2116,0 ,4918,2116,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/26 08:00:00,1965,2108,2319,5762,4724, 538 ,-2942,0 ,5262,2942,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/26 14:00:00,2016,2158,2370,5762,4724, 538 ,-2891,0 ,5262,2891,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/26 20:00:00,2493,2639,2855,5762,4724, 538 ,-2406,0 ,5262,2406,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/27 02:00:00,2378,2523,2738,5762,4724, 538 ,-2523,0 ,5262,2523,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/27 08:00:00,2266,2420,2604,5762,4724, 538 ,-2657,0 ,5262,2657,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/27 14:00:00,2268,2422,2606,5762,4724, 538 ,-2655,0 ,5262,2655,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/27 20:00:00,2679,2835,3023,5762,4724, 538 ,-2238,0 ,5262,2238,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/28 02:00:00,2551,2707,2893,5762,4935, 538 ,-2579,0 ,5473,2579,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/28 08:00:00,2428,2507,2676,5762,4935, 538 ,-2796,0 ,5473,2796,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/28 14:00:00,2279,2353,2512,5762,4935, 538 ,-2961,0 ,5473,2961,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/28 20:00:00,2605,2690,2872,5762,4935, 538 ,-2600,0 ,5473,2600,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/29 02:00:00,1494,1542,1645,5762,4935, 538 ,-3828,0 ,5473,3828,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/29 08:00:00,2428,2507,2676,5762,4935, 538 ,-2796,0 ,5473,2796,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/29 14:00:00,2279,2353,2512,5762,4935, 538 ,-2961,0 ,5473,2961,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/29 20:00:00,2605,2690,2872,5762,4935, 538 ,-2600,0 ,5473,2600,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/30 02:00:00,1494,1542,1645,5762,4935, 538 ,-3828,0 ,5473,3828,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/30 08:00:00,2428,2507,2676,5762,4935, 538 ,-2796,0 ,5473,2796,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/30 14:00:00,2279,2353,2512,5762,4935, 538 ,-2961,0 ,5473,2961,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/30 20:00:00,2605,2690,2872,5762,4935, 538 ,-2600,0 ,5473,2600,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/01 02:00:00,1494,1542,1645,5762,4935, 538 ,-3828,0 ,5473,3828,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/01 08:00:00,2205,2261,2417,5762,4935, 538 ,-3056,0 ,5473,3056,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/01 14:00:00,2122,2175,2325,5762,4935, 538 ,-3148,0 ,5473,3148,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/01 20:00:00,2404,2465,2635,5762,5052, 538 ,-2955,0 ,5590,2955,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/02 02:00:00,1587,1627,1738,5762,5088, 538 ,-3888,0 ,5626,3888,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/02 08:00:00,1981,2029,2168,5762,4988, 538 ,-3358,0 ,5526,3358,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/02 14:00:00,1956,2004,2140,5762,4988, 538 ,-3386,0 ,5526,3386,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/02 20:00:00,2398,2457,2626,5762,4988, 538 ,-2900,0 ,5526,2900,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/03 02:00:00,1524,1561,1667,5762,4988, 538 ,-3859,0 ,5526,3859,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/03 08:00:00,2432,2495,2671,5762,4988, 538 ,-2855,0 ,5526,2855,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/03 14:00:00,2378,2439,2611,5762,4988, 538 ,-2915,0 ,5526,2915,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/03 20:00:00,2560,2626,2812,5762,4988, 538 ,-2714,0 ,5526,2714,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/04 02:00:00,1547,1587,1697,5762,5144, 538 ,-3985,0 ,5682,3985,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/04 08:00:00,2432,2495,2671,5762,5144, 538 ,-3011,0 ,5682,3011,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/04 14:00:00,2378,2439,2611,5762,5144, 538 ,-3071,0 ,5682,3071,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/04 20:00:00,2560,2626,2812,5762,5144, 538 ,-2870,0 ,5682,2870,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/05 02:00:00,1547,1587,1697,5762,5144, 538 ,-3985,0 ,5682,3985,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/05 08:00:00,2432,2495,2671,5762,5144, 538 ,-3011,0 ,5682,3011,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/05 14:00:00,2378,2439,2611,5762,5144, 538 ,-3071,0 ,5682,3071,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/05 20:00:00,2560,2626,2812,5762,5144, 538 ,-2870,0 ,5682,2870,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/06 02:00:00,1547,1587,1697,5762,5144, 538 ,-3985,0 ,5682,3985,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/06 08:00:00,2432,2495,2671,5762,5144, 538 ,-3011,0 ,5682,3011,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/06 14:00:00,2378,2439,2611,5762,5144, 538 ,-3071,0 ,5682,3071,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/06 20:00:00,2560,2626,2812,5762,5144, 538 ,-2870,0 ,5682,2870,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/07 02:00:00,1547,1587,1697,5762,5144, 538 ,-3985,0 ,5682,3985,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/07 08:00:00,2432,2495,2671,5762,5144, 538 ,-3011,0 ,5682,3011,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/07 14:00:00,2378,2439,2611,5762,5144, 538 ,-3071,0 ,5682,3071,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/07 20:00:00,2560,2626,2812,5762,5144, 538 ,-2870,0 ,5682,2870,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/08 02:00:00,1547,1587,1697,5762,5144, 538 ,-3985,0 ,5682,3985,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/08 08:00:00,2166,2208,2359,5762,5144, 538 ,-3322,0 ,5682,3322,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/08 14:00:00,2084,2124,2270,5762,5144, 538 ,-3412,0 ,5682,3412,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/08 20:00:00,2361,2407,2573,5762,5144, 538 ,-3109,0 ,5682,3109,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/09 02:00:00,1559,1589,1697,5762,5144, 538 ,-3985,0 ,5682,3985,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/09 08:00:00,1945,1982,2117,5762,5144, 538 ,-3564,0 ,5682,3564,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/09 14:00:00,1921,1957,2091,5762,5144, 538 ,-3591,0 ,5682,3591,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/09 20:00:00,2355,2400,2565,5762,5144, 538 ,-3117,0 ,5682,3117,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/10 02:00:00,1497,1525,1629,5762,5144, 538 ,-4053,0 ,5682,4053,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/10 08:00:00,2393,2442,2623,5762,5144, 538 ,-3059,0 ,5682,3059,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/10 14:00:00,2340,2388,2564,5762,5144, 538 ,-3118,0 ,5682,3118,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/10 20:00:00,2519,2571,2761,5762,5144, 538 ,-2921,0 ,5682,2921,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/11 02:00:00,1523,1554,1667,5762,5300, 538 ,-4171,0 ,5838,4171,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/11 08:00:00,2393,2442,2623,5762,5300, 538 ,-3215,0 ,5838,3215,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/11 14:00:00,2340,2388,2564,5762,5300, 538 ,-3274,0 ,5838,3274,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/11 20:00:00,2519,2571,2761,5762,5300, 538 ,-3077,0 ,5838,3077,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/12 02:00:00,1523,1554,1667,5762,5300, 538 ,-4171,0 ,5838,4171,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/12 08:00:00,2393,2442,2623,5762,5300, 538 ,-3215,0 ,5838,3215,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/12 14:00:00,2340,2388,2564,5762,5300, 538 ,-3274,0 ,5838,3274,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/12 20:00:00,2519,2571,2761,5762,5300, 538 ,-3077,0 ,5838,3077,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/13 02:00:00,1523,1554,1667,5762,5300, 538 ,-4171,0 ,5838,4171,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/13 08:00:00,2393,2442,2623,5762,5300, 538 ,-3215,0 ,5838,3215,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/13 14:00:00,2340,2388,2564,5762,5300, 538 ,-3274,0 ,5838,3274,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/13 20:00:00,2519,2571,2761,5762,5300, 538 ,-3077,0 ,5838,3077,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/10/14 02:00:00,1523,1554,1667,5762,5300, 538 ,-4171,0 ,5838,4171,340,0,72,0,100,0,400.8,1,120,0,512,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2016/09/24 02:00:00,1531,,,,,,,,,,,,,,,,,,,,,,
D,2016/09/25 02:00:00,1531,,,,,,,,,,,,,,,,,,,,,,
D,2016/09/26 02:00:00,1531,,,,,,,,,,,,,,,,,,,,,,
D,2016/09/27 02:00:00,1531,,,,,,,,,,,,,,,,,,,,,,
D,2016/09/28 02:00:00,1531,,,,,,,,,,,,,,,,,,,,,,
D,2016/09/29 02:00:00,1531,,,,,,,,,,,,,,,,,,,,,,
D,2016/09/30 02:00:00,1531,,,,,,,,,,,,,,,,,,,,,,
D,2016/10/01 02:00:00,1531,,,,,,,,,,,,,,,,,,,,,,
D,2016/10/02 02:00:00,1531,,,,,,,,,,,,,,,,,,,,,,
D,2016/10/03 02:00:00,1531,,,,,,,,,,,,,,,,,,,,,,
D,2016/10/04 02:00:00,1531,,,,,,,,,,,,,,,,,,,,,,
D,2016/10/05 02:00:00,1531,,,,,,,,,,,,,,,,,,,,,,
D,2016/10/06 02:00:00,1531,,,,,,,,,,,,,,,,,,,,,,
D,2016/10/07 02:00:00,1531,,,,,,,,,,,,,,,,,,,,,,
D,2016/10/08 02:00:00,1531,,,,,,,,,,,,,,,,,,,,,,
D,2016/10/09 02:00:00,1531,,,,,,,,,,,,,,,,,,,,,,
D,2016/10/10 02:00:00,1531,,,,,,,,,,,,,,,,,,,,,,
D,2016/10/11 02:00:00,1531,,,,,,,,,,,,,,,,,,,,,,
D,2016/10/12 02:00:00,1531,,,,,,,,,,,,,,,,,,,,,,
D,2016/10/13 02:00:00,1531,,,,,,,,,,,,,,,,,,,,,,
D,2016/10/14 02:00:00,1531,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,15-Sep-16,23-Sep-16,MU SUT-G3; MU SUT-G2; MU SUT-G1; MU SUT-G4,NA,NA,Two MU AB generators to run for network outages at Kemerton,NA,,,,,,,,,,,,,,,,,
D,1-Apr-16,31-Dec-19,PJR853.0,NA,NA,PJR GT3/4,NA,,,,,,,,,,,,,,,,,
D,15-Sep-16,5-Oct-16,KW G5; KW-ST92,NA,NA,Kwinana,NA,,,,,,,,,,,,,,,,,
D,11-Mar-16,31-Dec-16,KW-BIB81,NA,NA,kw,NA,,,,,,,,,,,,,,,,,
D,27-Sep-16,29-Sep-16,BUH 132; BUH T1; MU-BUH81,NA,NA,equipment list,NA,,,,,,,,,,,,,,,,,
D,27-Sep-16,4-Oct-16,GLT953.0; GLT T1 H; GLT955.0; GLT807.0B; GLT807.0A,NA,NA,equipment list,NA,,,,,,,,,,,,,,,,,
D,22-Sep-16,23-Sep-16,MGA821.0; MGA GT2; MGA823.0,NA,NA,equipment list,NA,,,,,,,,,,,,,,,,,
D,27-Sep-16,29-Sep-16,MU502.0,NA,NA,equipment list,NA,,,,,,,,,,,,,,,,,
D,27-Sep-16,12-Oct-16,MU-BUH81,NA,NA,equipment list,NA,,,,,,,,,,,,,,,,,
D,27-Sep-16,11-Oct-16,MU-BUH81,NA,NA,equipment list,NA,,,,,,,,,,,,,,,,,
D,27-Sep-16,27-Sep-16,MUC 132; PJR-MUC82; MUC T2; PJR-MUC81,NA,NA,equipment list,NA,,,,,,,,,,,,,,,,,
D,24-Sep-16,24-Sep-16,MU-KEM91; KEM 330,NA,NA,equipment list,NA,,,,,,,,,,,,,,,,,
D,23-Sep-16,23-Sep-16,ST 330; GLT-ST91,NA,NA,equipment list,NA,,,,,,,,,,,,,,,,,
D,24-Sep-16,7-Oct-16,BWP SUT2; BWP G2; BWP G2 CB,NA,NA,equip list,NA,,,,,,,,,,,,,,,,,
D,24-Sep-16,24-Sep-16,KEM 330; MU-KEM91,NA,NA,eqpt list,NA,,,,,,,,,,,,,,,,,
D,23-Sep-16,23-Sep-16,KEM T1 H,NA,NA,eqpt list,NA,,,,,,,,,,,,,,,,,
D,23-Sep-16,23-Sep-16,KEM T2 H; KEM 330,NA,NA,eqpt list,NA,,,,,,,,,,,,,,,,,
D,11-Jul-16,31-Dec-16,MU BTT2 L,NA,NA,eqpt list,NA,,,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,KW-ST81; ST T1 L,NA,NA,CKB and KPS,NA,,,,,,,,,,,,,,,,,
D,4-Oct-16,4-Oct-16,BWP G2; BLW-BWP92; BWP SUT2,NA,NA,aligning with BWP outage,NA,,,,,,,,,,,,,,,,,
D,1-Oct-16,1-Oct-16,CT-WE81; WE 132; WE T3,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,4-Oct-16,7-Oct-16,EP-BTY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Sep-16,27-Sep-16,KEM T2 L; BSN-PICPNJ81; KEM 132; KEM T1 L; KEM-MRR81; KEM-BDP81; KEM-MRR82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Mar-16,31-Dec-16,KEM932.5; MU-KEM91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Sep-16,23-Sep-16,KW SDT2 T; KW SDT2 L; KW SDT2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,
