C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2016/08/18 11:55:32,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2016/08/21 20:00:00,2703,2839,2989,5762,4790, 538 ,-2339,0 ,5328,2339,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/22 02:00:00,2637,2773,2923,5762,4790, 538 ,-2405,0 ,5328,2405,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/22 08:00:00,2625,2771,2989,5762,4790, 538 ,-2339,0 ,5328,2339,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/22 14:00:00,2560,2706,2923,5762,4790, 538 ,-2405,0 ,5328,2405,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/22 20:00:00,3140,3290,3512,5762,4790, 538 ,-1816,0 ,5328,1816,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/23 02:00:00,2953,3101,3321,5762,4790, 538 ,-2006,0 ,5328,2006,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/23 08:00:00,2690,2846,3034,5762,4790, 538 ,-2293,0 ,5328,2293,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/23 14:00:00,2503,2659,2845,5762,4790, 538 ,-2482,0 ,5328,2482,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/23 20:00:00,3130,3290,3481,5762,4790, 538 ,-1847,0 ,5328,1847,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/24 02:00:00,2961,3119,3309,5762,4790, 538 ,-2018,0 ,5328,2018,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/24 08:00:00,2584,2705,2867,5762,5017, 538 ,-2688,0 ,5555,2688,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/24 14:00:00,2358,2468,2615,5762,5017, 538 ,-2940,0 ,5555,2940,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/24 20:00:00,2800,2932,3107,5762,5017, 538 ,-2447,0 ,5555,2447,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/25 02:00:00,1512,1582,1675,5762,4827, 538 ,-3689,0 ,5365,3689,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/25 08:00:00,2584,2705,2867,5762,4827, 538 ,-2498,0 ,5365,2498,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/25 14:00:00,2358,2468,2615,5762,4827, 538 ,-2750,0 ,5365,2750,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/25 20:00:00,2800,2932,3107,5762,4827, 538 ,-2257,0 ,5365,2257,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/26 02:00:00,1512,1582,1675,5762,4827, 538 ,-3689,0 ,5365,3689,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/26 08:00:00,2584,2705,2867,5762,5017, 538 ,-2688,0 ,5555,2688,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/26 14:00:00,2358,2468,2615,5762,5017, 538 ,-2940,0 ,5555,2940,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/26 20:00:00,2800,2932,3107,5762,5017, 538 ,-2447,0 ,5555,2447,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/27 02:00:00,1512,1582,1675,5762,4673, 538 ,-3536,0 ,5211,3536,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/27 08:00:00,2228,2314,2456,5762,4673, 538 ,-2756,0 ,5211,2756,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/27 14:00:00,2057,2137,2267,5762,4673, 538 ,-2945,0 ,5211,2945,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/27 20:00:00,2577,2677,2841,5762,4673, 538 ,-2370,0 ,5211,2370,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/28 02:00:00,1530,1589,1685,5762,4673, 538 ,-3526,0 ,5211,3526,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/28 08:00:00,1989,2065,2191,5762,4673, 538 ,-3020,0 ,5211,3020,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/28 14:00:00,1921,1995,2117,5762,4673, 538 ,-3094,0 ,5211,3094,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/28 20:00:00,2572,2671,2836,5762,4673, 538 ,-2375,0 ,5211,2375,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/29 02:00:00,1467,1523,1616,5762,4673, 538 ,-3596,0 ,5211,3596,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/29 08:00:00,2548,2669,2830,5762,4517, 538 ,-2225,0 ,5055,2225,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/29 14:00:00,2325,2436,2582,5762,4517, 538 ,-2473,0 ,5055,2473,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/29 20:00:00,2760,2893,3068,5762,4517, 538 ,-1988,0 ,5055,1988,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/30 02:00:00,1491,1562,1654,5762,4517, 538 ,-3401,0 ,5055,3401,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/30 08:00:00,2548,2669,2830,5762,4517, 538 ,-2225,0 ,5055,2225,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/30 14:00:00,2325,2436,2582,5762,4517, 538 ,-2473,0 ,5055,2473,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/30 20:00:00,2760,2893,3068,5762,4517, 538 ,-1988,0 ,5055,1988,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/31 02:00:00,1491,1562,1654,5762,4517, 538 ,-3401,0 ,5055,3401,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/31 08:00:00,2548,2669,2830,5762,4517, 538 ,-2225,0 ,5055,2225,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/31 14:00:00,2325,2436,2582,5762,4517, 538 ,-2473,0 ,5055,2473,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/08/31 20:00:00,2760,2893,3068,5762,4517, 538 ,-1988,0 ,5055,1988,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/01 02:00:00,1491,1562,1654,5762,4517, 538 ,-3401,0 ,5055,3401,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/01 08:00:00,2571,2694,2857,5762,4517, 538 ,-2199,0 ,5055,2199,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/01 14:00:00,2413,2528,2680,5762,4517, 538 ,-2376,0 ,5055,2376,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/01 20:00:00,2760,2893,3068,5762,4517, 538 ,-1988,0 ,5055,1988,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/02 02:00:00,1576,1650,1748,5762,4517, 538 ,-3307,0 ,5055,3307,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/02 08:00:00,2571,2694,2857,5762,4517, 538 ,-2199,0 ,5055,2199,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/02 14:00:00,2413,2528,2680,5762,4517, 538 ,-2376,0 ,5055,2376,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/02 20:00:00,2760,2893,3068,5762,4633, 538 ,-2104,0 ,5171,2104,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/03 02:00:00,1576,1650,1748,5762,4633, 538 ,-3423,0 ,5171,3423,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/03 08:00:00,2252,2339,2484,5762,4633, 538 ,-2688,0 ,5171,2688,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/03 14:00:00,2113,2194,2330,5762,4633, 538 ,-2842,0 ,5171,2842,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/03 20:00:00,2539,2637,2801,5762,4633, 538 ,-2370,0 ,5171,2370,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/04 02:00:00,1584,1644,1746,5762,4633, 538 ,-3426,0 ,5171,3426,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/04 08:00:00,2050,2129,2260,5762,4597, 538 ,-2876,0 ,5135,2876,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/04 14:00:00,1992,2068,2195,5762,4597, 538 ,-2940,0 ,5135,2940,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/04 20:00:00,2534,2632,2795,5762,4597, 538 ,-2340,0 ,5135,2340,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/05 02:00:00,1539,1598,1696,5762,4597, 538 ,-3440,0 ,5135,3440,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/05 08:00:00,2537,2658,2820,5762,4597, 538 ,-2316,0 ,5135,2316,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/05 14:00:00,2381,2494,2645,5762,4837, 538 ,-2730,0 ,5375,2730,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/05 20:00:00,2724,2854,3028,5762,4837, 538 ,-2347,0 ,5375,2347,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/06 02:00:00,1555,1629,1726,5762,4837, 538 ,-3649,0 ,5375,3649,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/06 08:00:00,2537,2658,2820,5762,4837, 538 ,-2556,0 ,5375,2556,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/06 14:00:00,2381,2494,2645,5762,4837, 538 ,-2730,0 ,5375,2730,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/06 20:00:00,2724,2854,3028,5762,4837, 538 ,-2347,0 ,5375,2347,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/07 02:00:00,1556,1629,1726,5762,4814, 538 ,-3626,0 ,5352,3626,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/07 08:00:00,2537,2659,2820,5762,4814, 538 ,-2532,0 ,5352,2532,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/07 14:00:00,2381,2494,2645,5762,4814, 538 ,-2707,0 ,5352,2707,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/07 20:00:00,2724,2854,3028,5762,4791, 538 ,-2301,0 ,5329,2301,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/08 02:00:00,1555,1629,1726,5762,4837, 538 ,-3649,0 ,5375,3649,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/08 08:00:00,2537,2658,2820,5762,4837, 538 ,-2556,0 ,5375,2556,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/08 14:00:00,2381,2494,2645,5762,4837, 538 ,-2730,0 ,5375,2730,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/08 20:00:00,2724,2854,3028,5762,4837, 538 ,-2347,0 ,5375,2347,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/09/09 02:00:00,1555,1629,1726,5762,4837, 538 ,-3649,0 ,5375,3649,340,0,72,0,100,0,400.8,1,120,0,512,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2016/08/20 02:00:00,1554,,,,,,,,,,,,,,,,,,,,,,
D,2016/08/21 02:00:00,1554,,,,,,,,,,,,,,,,,,,,,,
D,2016/08/22 02:00:00,1554,,,,,,,,,,,,,,,,,,,,,,
D,2016/08/23 02:00:00,1554,,,,,,,,,,,,,,,,,,,,,,
D,2016/08/24 02:00:00,1554,,,,,,,,,,,,,,,,,,,,,,
D,2016/08/25 02:00:00,1554,,,,,,,,,,,,,,,,,,,,,,
D,2016/08/26 02:00:00,1554,,,,,,,,,,,,,,,,,,,,,,
D,2016/08/27 02:00:00,1554,,,,,,,,,,,,,,,,,,,,,,
D,2016/08/28 02:00:00,1554,,,,,,,,,,,,,,,,,,,,,,
D,2016/08/29 02:00:00,1554,,,,,,,,,,,,,,,,,,,,,,
D,2016/08/30 02:00:00,1554,,,,,,,,,,,,,,,,,,,,,,
D,2016/08/31 02:00:00,1554,,,,,,,,,,,,,,,,,,,,,,
D,2016/09/01 02:00:00,1554,,,,,,,,,,,,,,,,,,,,,,
D,2016/09/02 02:00:00,1554,,,,,,,,,,,,,,,,,,,,,,
D,2016/09/03 02:00:00,1554,,,,,,,,,,,,,,,,,,,,,,
D,2016/09/04 02:00:00,1554,,,,,,,,,,,,,,,,,,,,,,
D,2016/09/05 02:00:00,1554,,,,,,,,,,,,,,,,,,,,,,
D,2016/09/06 02:00:00,1554,,,,,,,,,,,,,,,,,,,,,,
D,2016/09/07 02:00:00,1554,,,,,,,,,,,,,,,,,,,,,,
D,2016/09/08 02:00:00,1554,,,,,,,,,,,,,,,,,,,,,,
D,2016/09/09 02:00:00,1554,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,30-Aug-16,31-Aug-16,BLD T1; BLD-PCYPKS81; BLD-WMS81; BLD T2; BLD T3; BLD 132,NA,NA,"Parkeston, Southern Cross Energy",NA,,,,,,,,,,,,,,,,,
D,01-Apr-16,31-Dec-19,PJR853.0,NA,NA,"PJR GT3, PJR GT4",NA,,,,,,,,,,,,,,,,,
D,20-Aug-16,20-Aug-16,PJR-YP81,NA,NA,PINJAR Units,NA,,,,,,,,,,,,,,,,,
D,11-Mar-16,31-Dec-16,KW-BIB81,NA,NA,KW,NA,,,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,KW-ST81; ST T1 L,NA,NA,"CKB, KW",NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Aug-16,01-Sep-16,CPS-SHO91; SHO941.0; SHO933.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Mar-16,31-Dec-16,KEM932.5; MU-KEM91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,01-Sep-16,01-Sep-16,KW845.0; KW843.0; CC-KW-MED81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,25-Aug-16,25-Aug-16,BSN-PICPNJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Aug-16,19-Aug-16,PIC-MRR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Aug-16,24-Aug-16,MRR-BSI81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Aug-16,24-Aug-16,MRR-BSI81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,25-Aug-16,25-Aug-16,MRR-BSI81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Aug-16,19-Aug-16,MU BTT3 H; MU BTT3 L; MU BTT3 T,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Aug-16,31-Aug-16,BLD T3; BLD 132; BLD WKT INT; BLD-PCYPKS81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Aug-16,27-Aug-16,ST-EP82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Aug-16,30-Aug-16,WKT-BLD81; BLD 132; BLD T3; BLD807.0; BLD-PCYPKS81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Aug-16,24-Aug-16,RO-WAI81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Aug-16,26-Aug-16,MED-RO81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Aug-16,28-Aug-16,WGP T3; WGP-WOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Aug-16,02-Sep-16,CC-KW-MED81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,03-Sep-16,04-Sep-16,PIC-MRR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Jul-16,24-Aug-16,ST845.0; ST843.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Jul-16,31-Dec-16,MU BTT2 L;,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Aug-16,20-Sep-16,EP823.0; EP821.0; ST-EP82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,MUJA_G3 Commissioning 25/08/2016 to 28/08/2016,,,,,,,,,,,,,,,,,,,,,,,
D,MUJA_G4 Commissioning 29/08/2016 to 31/08/2016,,,,,,,,,,,,,,,,,,,,,,,
D,COCKBURN_CCG1 Commissioning 24/08/2016 to 02/09/2016,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
