C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2016/06/23 12:02:53,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2016/06/28 02:00:00,2725,2871,3090,5762,5307, 538 ,-2755,0 ,5845,2755,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/28 08:00:00,2542,2698,2884,5762,5307, 538 ,-2960,0 ,5845,2960,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/28 14:00:00,2479,2634,2820,5762,5307, 538 ,-3024,0 ,5845,3024,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/28 20:00:00,2890,3048,3238,5762,5307, 538 ,-2607,0 ,5845,2607,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/29 02:00:00,2663,2819,3007,5762,5307, 538 ,-2837,0 ,5845,2837,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/29 08:00:00,2692,2805,2971,5762,5307, 538 ,-2873,0 ,5845,2873,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/29 14:00:00,2483,2588,2740,5762,5307, 538 ,-3104,0 ,5845,3104,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/29 20:00:00,2976,3102,3286,5762,5307, 538 ,-2558,0 ,5845,2558,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/30 02:00:00,1579,1644,1740,5762,5307, 538 ,-4105,0 ,5845,4105,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/30 08:00:00,2692,2805,2971,5762,5117, 538 ,-2683,0 ,5655,2683,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/30 14:00:00,2483,2588,2740,5762,5117, 538 ,-2914,0 ,5655,2914,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/06/30 20:00:00,2976,3102,3286,5762,5117, 538 ,-2368,0 ,5655,2368,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/01 02:00:00,1579,1644,1740,5762,5407, 538 ,-4205,0 ,5945,4205,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/01 08:00:00,2714,2829,2996,5762,5407, 538 ,-2949,0 ,5945,2949,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/01 14:00:00,2493,2597,2751,5762,5407, 538 ,-3194,0 ,5945,3194,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/01 20:00:00,2976,3102,3286,5762,5524, 538 ,-2776,0 ,6062,2776,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/02 02:00:00,1582,1647,1743,5762,5545, 538 ,-4340,0 ,6083,4340,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/02 08:00:00,2383,2489,2624,5762,5545, 538 ,-3459,0 ,6083,3459,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/02 14:00:00,2190,2287,2410,5762,5545, 538 ,-3673,0 ,6083,3673,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/02 20:00:00,2773,2898,3056,5762,5545, 538 ,-3027,0 ,6083,3027,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/03 02:00:00,1606,1677,1766,5762,5545, 538 ,-4317,0 ,6083,4317,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/03 08:00:00,2144,2239,2358,5762,5545, 538 ,-3725,0 ,6083,3725,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/03 14:00:00,2074,2166,2281,5762,5545, 538 ,-3802,0 ,6083,3802,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/03 20:00:00,2774,2899,3055,5762,5545, 538 ,-3028,0 ,6083,3028,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/04 02:00:00,1558,1627,1713,5762,5545, 538 ,-4370,0 ,6083,4370,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/04 08:00:00,2720,2835,2995,5762,5429, 538 ,-2972,0 ,5967,2972,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/04 14:00:00,2498,2603,2749,5762,5429, 538 ,-3218,0 ,5967,3218,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/04 20:00:00,2983,3109,3285,5762,5646, 538 ,-2899,0 ,6184,2899,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/05 02:00:00,1585,1651,1742,5762,5646, 538 ,-4442,0 ,6184,4442,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/05 08:00:00,2720,2835,2995,5762,5646, 538 ,-3189,0 ,6184,3189,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/05 14:00:00,2498,2603,2749,5762,5646, 538 ,-3435,0 ,6184,3435,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/05 20:00:00,2983,3109,3285,5762,5646, 538 ,-2899,0 ,6184,2899,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/06 02:00:00,1585,1651,1742,5762,5608, 538 ,-4404,0 ,6146,4404,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/06 08:00:00,2720,2835,2995,5762,5608, 538 ,-3151,0 ,6146,3151,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/06 14:00:00,2498,2603,2749,5762,5608, 538 ,-3397,0 ,6146,3397,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/06 20:00:00,2983,3109,3285,5762,5608, 538 ,-2861,0 ,6146,2861,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/07 02:00:00,1585,1651,1742,5762,5608, 538 ,-4404,0 ,6146,4404,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/07 08:00:00,2720,2835,2995,5762,5418, 538 ,-2961,0 ,5956,2961,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/07 14:00:00,2498,2603,2749,5762,5418, 538 ,-3207,0 ,5956,3207,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/07 20:00:00,2983,3109,3285,5762,5418, 538 ,-2671,0 ,5956,2671,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/08 02:00:00,1585,1651,1742,5762,5608, 538 ,-4404,0 ,6146,4404,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/08 08:00:00,2720,2835,2995,5762,5608, 538 ,-3151,0 ,6146,3151,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/08 14:00:00,2498,2603,2749,5762,5608, 538 ,-3397,0 ,6146,3397,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/08 20:00:00,2983,3109,3285,5762,5608, 538 ,-2861,0 ,6146,2861,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/09 02:00:00,1585,1651,1742,5762,5313, 538 ,-4109,0 ,5851,4109,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/09 08:00:00,2385,2490,2618,5762,5313, 538 ,-3233,0 ,5851,3233,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/09 14:00:00,2192,2288,2405,5762,5313, 538 ,-3446,0 ,5851,3446,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/09 20:00:00,2776,2900,3048,5762,5313, 538 ,-2803,0 ,5851,2803,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/10 02:00:00,1608,1678,1762,5762,5313, 538 ,-4089,0 ,5851,4089,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/10 08:00:00,2146,2240,2352,5762,5313, 538 ,-3499,0 ,5851,3499,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/10 14:00:00,2076,2167,2275,5762,5313, 538 ,-3576,0 ,5851,3576,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/10 20:00:00,2776,2900,3046,5762,5313, 538 ,-2805,0 ,5851,2805,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/11 02:00:00,1559,1627,1708,5762,5313, 538 ,-4143,0 ,5851,4143,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/11 08:00:00,2722,2837,2991,5762,5313, 538 ,-2860,0 ,5851,2860,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/11 14:00:00,2500,2605,2747,5762,5313, 538 ,-3104,0 ,5851,3104,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/11 20:00:00,2985,3111,3281,5762,5313, 538 ,-2570,0 ,5851,2570,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/12 02:00:00,1586,1652,1740,5762,5313, 538 ,-4111,0 ,5851,4111,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/12 08:00:00,2722,2837,2991,5762,5123, 538 ,-2670,0 ,5661,2670,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/12 14:00:00,2500,2605,2747,5762,5123, 538 ,-2914,0 ,5661,2914,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/12 20:00:00,2985,3111,3281,5762,5123, 538 ,-2380,0 ,5661,2380,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/13 02:00:00,1586,1652,1741,5762,5100, 538 ,-3897,0 ,5638,3897,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/13 08:00:00,2722,2837,2992,5762,5100, 538 ,-2646,0 ,5638,2646,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/13 14:00:00,2500,2605,2747,5762,5100, 538 ,-2891,0 ,5638,2891,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/13 20:00:00,2985,3111,3282,5762,5100, 538 ,-2356,0 ,5638,2356,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/14 02:00:00,1586,1652,1741,5762,5100, 538 ,-3897,0 ,5638,3897,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/14 08:00:00,2722,2837,2992,5762,5100, 538 ,-2646,0 ,5638,2646,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/14 14:00:00,2500,2605,2747,5762,5100, 538 ,-2891,0 ,5638,2891,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/14 20:00:00,2985,3111,3282,5762,5077, 538 ,-2333,0 ,5615,2333,340,0,72,0,100,0,400.8,1,120,0,512,,
D,2016/07/15 02:00:00,1586,1652,1740,5762,5123, 538 ,-3921,0 ,5661,3921,340,0,72,0,100,0,400.8,1,120,0,512,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2016/06/25 02:00:00,1627,,,,,,,,,,,,,,,,,,,,,,
D,2016/06/26 02:00:00,1627,,,,,,,,,,,,,,,,,,,,,,
D,2016/06/27 02:00:00,1627,,,,,,,,,,,,,,,,,,,,,,
D,2016/06/28 02:00:00,1627,,,,,,,,,,,,,,,,,,,,,,
D,2016/06/29 02:00:00,1627,,,,,,,,,,,,,,,,,,,,,,
D,2016/06/30 02:00:00,1627,,,,,,,,,,,,,,,,,,,,,,
D,2016/07/01 02:00:00,1627,,,,,,,,,,,,,,,,,,,,,,
D,2016/07/02 02:00:00,1627,,,,,,,,,,,,,,,,,,,,,,
D,2016/07/03 02:00:00,1627,,,,,,,,,,,,,,,,,,,,,,
D,2016/07/04 02:00:00,1627,,,,,,,,,,,,,,,,,,,,,,
D,2016/07/05 02:00:00,1627,,,,,,,,,,,,,,,,,,,,,,
D,2016/07/06 02:00:00,1627,,,,,,,,,,,,,,,,,,,,,,
D,2016/07/07 02:00:00,1627,,,,,,,,,,,,,,,,,,,,,,
D,2016/07/08 02:00:00,1627,,,,,,,,,,,,,,,,,,,,,,
D,2016/07/09 02:00:00,1627,,,,,,,,,,,,,,,,,,,,,,
D,2016/07/10 02:00:00,1627,,,,,,,,,,,,,,,,,,,,,,
D,2016/07/11 02:00:00,1627,,,,,,,,,,,,,,,,,,,,,,
D,2016/07/12 02:00:00,1627,,,,,,,,,,,,,,,,,,,,,,
D,2016/07/13 02:00:00,1627,,,,,,,,,,,,,,,,,,,,,,
D,2016/07/14 02:00:00,1627,,,,,,,,,,,,,,,,,,,,,,
D,2016/07/15 02:00:00,1627,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,01-Apr-16,31-Dec-19,PJR853.0,NA,NA,"PJR GT3, PJR GT4",NA,,,,,,,,,,,,,,,,,
D,26-Jun-16,26-Jun-16,MU G5; MU911.0; MU913.0,NA,NA,MU G5,NA,,,,,,,,,,,,,,,,,
D,28-Jun-16,28-Jun-16,MU SUT-G3; MU 132; MU BTT1 L,NA,NA,MU G3,NA,,,,,,,,,,,,,,,,,
D,27-Jun-16,27-Jun-16,MU SUT-G3; MU 132; MU SUT3,NA,NA,MU G3,NA,,,,,,,,,,,,,,,,,
D,11-Mar-16,31-Dec-16,KW-BIB81,NA,NA,KW,NA,,,,,,,,,,,,,,,,,
D,20-Jun-16,24-Jun-16,MGA-MGS81,NA,NA,GREENOUGH SOLAR,NA,,,,,,,,,,,,,,,,,
D,21-Dec-15,31-Dec-18,ST T1 L; KW-ST81,NA,NA,"CKB, KW",NA,,,,,,,,,,,,,,,,,
D,24-Jun-16,24-Jun-16,PNJ T1; BSN-PICPNJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Feb-13,31-Dec-17,NT T1 TE,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,02-Jul-16,02-Jul-16,MU945.0; MU915.0; MU925.0; MU 330; MU955.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Jun-16,27-Jun-16,WWF-GTN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,28-Jun-16,28-Jun-16,KW-CKB82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,28-Jun-16,12-Jul-16,KW SUT6; KW-ST91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-Jun-16,26-Jun-16,MU911.0; MU G5,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-Jun-16,24-Jun-16,BSN-PICPNJ81; KEM832.5,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,25-Jun-16,28-Jun-16,BSN-PICPNJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,28-Jun-16,28-Jun-16,KNL-CT81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,29-Jun-16,29-Jun-16,MU-BUH81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,Load forecast revised Oct 2013,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,As demand side mangement options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
