Title:,FCAS Settlement Factors - Raw Data and Calculations,,,,,,,,,,,
Start Time:,"12:05AM, 09/10/2022",,,,,,,,,,,
End Time:,"12:00AM, 06/11/2022",,,,,,,,,,,
Legend:,"L = lower, EF = enabled factor, NEF = not enabled factor, a = average, N(x) = min(x, 0), LFEFactor = load forecast error factor, Factor = overall factor, %MPF = Overall Market Participant Factor (as a percentage - ie: = 100 * MPF / AMPF)",,,,,,,,,,,
CHYTWF1,1,0,-1.588704,0,-3.651759,0,-1.588704,0,-3.651759,,,
CLARESF1,1,0,-3.990694,0,-51.39097,0,-3.990694,0,-51.39097,,,
CLEMGPWF,1,0,-2.042329,0,-30.624146,0,-2.042329,0,-30.624146,,,
CLERMSF1,1,0,-5.183837,0,-28.590987,0,-5.183837,0,-28.590987,,,
CNUNDAWF,1,0,-1.756507,0,-11.132228,0,-1.756507,0,-11.132228,,,
COHUNSF1,1,0,2.752072,0,-47.365942,0,0,0,-47.365942,,,
COLEASF1,1,0,0.792427,0,-146.234239,0,0,0,-146.234239,,,
COLUMSF1,1,0,-2.052086,0,-24.81006,0,-2.052086,0,-24.81006,,,
COLWF01,1,0,-1.347769,0,0.708127,0,-1.347769,0,0,,,
COOPGWF1,1,0,-5.218322,0,-272.081409,0,-5.218322,0,-272.081409,,,
CPP_3,1,0,13.280846,0,58.126718,0,0,0,0,,,
CPP_4,1,0,0,0,0,0,0,0,0,,,
CPSA,1,0,0,0,0,0,0,0,0,,,
CROOKWF2,1,0,-3.284354,0,-34.623699,0,-3.284354,0,-34.623699,,,
CROWLWF1,1,0,2.026027,0,-43.069445,0,0,0,-43.069445,,,
CRURWF1,1,0,1.721496,0,-0.423075,0,0,0,-0.423075,,,
CRWASF1,1,0,-4.388347,0,3.557223,0,-4.388347,0,0,,,
CSPVPS1,1,0,-6.015817,0,14.394879,0,-6.015817,0,0,,,
CTHLWF1,1,0,-0.049008,0,-0.009589,0,-0.049008,0,-0.009589,,,
DALNTH01,1,0,0.773971,0,-2.83238,0,0,0,-2.83238,,,
DARLSF1,1,0,7.341891,0,-349.219589,0,0,0,-349.219589,,,
DARTM1,1,0,0,0,0,0,0,0,0,,,
DAYDSF1,1,0,-20.648764,0,-55.61781,0,-20.648764,0,-55.61781,,,
DDPS1,1,0,0.167597,0,4.19034,0,0,0,0,,,
DDSF1,1,0,-10.445634,0,-42.098107,0,-10.445634,0,-42.098107,,,
DEVILS_G,1,0.000642,0.009734,0.028969,0.037797,0,0,0,0,,,
DRYCGT1,1,0,0.235232,0,-1.140441,0,0,0,-1.140441,,,
DRYCGT2,1,0,0.142267,0,0.053176,0,0,0,0,,,
DRYCGT3,1,0,-0.33103,0,-0.495604,0,-0.33103,0,-0.495604,,,
DUNDWF1,1,0,-11.723489,0,99.396422,0,-11.723489,0,0,,,
DUNDWF2,1,0,-4.728929,0,34.157761,0,-4.728929,0,0,,,
DUNDWF3,1,0,-8.920744,0,68.325515,0,-8.920744,0,0,,,
EILDON1,1,0,0.814853,0,1.50455,0,0,0,0,,,
EILDON2,1,0,-0.609411,0,0.485037,0,-0.609411,0,0,,,
ELAINWF1,1,0,-1.326902,0,-9.010691,0,-1.326902,0,-9.010691,,,
EMERASF1,1,0,-1.124074,0,-5.445603,0,-1.124074,0,-5.445603,,,
ER01,1,0,0,0,0,0,0,0,0,,,
ER02,1,9.170672,1.336004,197.546241,9.412329,0,0,0,0,,,
ER03,1,15.167123,-2.731113,211.093862,-6.715757,0,-2.731113,0,-6.715757,,,
ER04,1,12.143283,-4.590352,213.331562,-9.399409,0,-4.590352,0,-9.399409,,,
FINLYSF1,1,0,-19.463354,0,-123.899415,0,-19.463354,0,-123.899415,,,
FISHER,1,0.010911,0.007338,0.003164,-0.038113,0,0,0,-0.038113,,,
GANGARR1,1,0,-5.839324,0,-58.194552,0,-5.839324,0,-58.194552,,,
GANNBG1,1,1.088741,4.52982,95.978856,9.36724,0,0,0,0,,,
GANNSF1,1,0,-8.114101,0,-54.251606,0,-8.114101,0,-54.251606,,,
GLRWNSF1,1,0,-20.915967,0,58.876316,0,-20.915967,0,0,,,
GNNDHSF1,1,0,-11.031181,0,2.065239,0,-11.031181,0,0,,,
GOONSF1,1,0,1.753186,0,-32.106224,0,0,0,-32.106224,,,
GORDON,1,0.006566,0.082524,1.528341,0.126486,0,0,0,0,,,
GRANWF1,1,0,0.010755,0,0.094971,0,0,0,0,,,
GSTONE1,1,0.003967,-4.749536,98.783217,-0.050696,0,-4.749536,0,-0.050696,,,
GSTONE2,1,-0.000101,-2.344285,34.766195,1.925404,-0.000101,-2.344285,0,0,,,
GSTONE3,1,0,-9.424699,0,1.182358,0,-9.424699,0,0,,,
GSTONE4,1,0,-3.616582,24.979624,-1.252597,0,-3.616582,0,-1.252597,,,
GSTONE5,1,0.353595,-3.56764,73.842255,-1.435511,0,-3.56764,0,-1.435511,,,
GSTONE6,1,0.542067,-6.367363,125.249224,-0.919362,0,-6.367363,0,-0.919362,,,
GULLRSF1,1,0,-0.477108,0,-6.345872,0,-0.477108,0,-6.345872,,,
GULLRWF1,1,0,-5.323184,0,2.80047,0,-5.323184,0,0,,,
GULLRWF2,1,0,-1.015642,0,-73.367073,0,-1.015642,0,-73.367073,,,
GUNNING1,1,0,2.589003,0,-13.382715,0,0,0,-13.382715,,,
GUTHEGA,1,3.213715,6.021702,7.472288,-2.827474,0,0,0,-2.827474,,,
HALLWF1,1,0,-0.850538,0,-65.453454,0,-0.850538,0,-65.453454,,,
HALLWF2,1,0,-0.249647,0,-46.870667,0,-0.249647,0,-46.870667,,,
HAMISF1,1,0,-10.071367,0,-13.084015,0,-10.071367,0,-13.084015,,,
HAUGHT11,1,0,-12.235554,0,-39.926055,0,-12.235554,0,-39.926055,,,
HAYMSF1,1,0,-5.357836,0,-26.638896,0,-5.357836,0,-26.638896,,,
HDWF1,1,0,-3.602404,0,-36.154443,0,-3.602404,0,-36.154443,,,
HDWF2,1,0,-2.694507,0,-30.773051,0,-2.694507,0,-30.773051,,,
HDWF3,1,0,-3.647663,0,-33.30629,0,-3.647663,0,-33.30629,,,
HILLSTN1,1,0,-10.914621,0,-42.639283,0,-10.914621,0,-42.639283,,,
HPRG1,1,81.126204,4.410918,718.745738,46.039985,0,0,0,0,,,
HUMENSW,1,0,12.5281,0,-71.020422,0,0,0,-71.020422,,,
HUMEV,1,0,0,0,0,0,0,0,0,,,
HVWWBA1G,1,0,-0.01134,0,0.221864,0,-0.01134,0,0,,,
HVWWPV1,1,0,0.179633,0,9.451299,0,0,0,0,,,
JBUTTERS,1,0.015708,0.01694,0.142699,0.034762,0,0,0,0,,,
JEMALNG1,1,0,5.263321,0,-86.187177,0,0,0,-86.187177,,,
JLA01,1,0,-0.233523,0,-0.379842,0,-0.233523,0,-0.379842,,,
JLA02,1,0,-0.420369,0,2.069675,0,-0.420369,0,0,,,
JLA03,1,0,-0.035087,0,0.123275,0,-0.035087,0,0,,,
JLA04,1,0,0,0,0,0,0,0,0,,,
JLB01,1,0,0.077756,0,0.503474,0,0,0,0,,,
JLB02,1,0,-0.990746,0,4.975376,0,-0.990746,0,0,,,
JLB03,1,0,-0.066167,0,-0.09061,0,-0.066167,0,-0.09061,,,
JUNEESF1,1,0,-2.645955,0,-12.069679,0,-2.645955,0,-12.069679,,,
KABANWF1,1,0,-3.155285,0,5.924196,0,-3.155285,0,0,,,
KAREEYA1,1,0,0.201105,0,1.480237,0,0,0,0,,,
KAREEYA2,1,0,0.194302,0,-0.299767,0,0,0,-0.299767,,,
KAREEYA3,1,0,2.297742,0,-4.835466,0,0,0,-4.835466,,,
KAREEYA4,1,0,2.035533,0,-4.602966,0,0,0,-4.602966,,,
KARSF1,1,0,-1.981073,0,-154.38175,0,-1.981073,0,-154.38175,,,
KEPSF1,1,0,7.400066,0,-23.730715,0,0,0,-23.730715,,,
KEPWF1,1,0,-7.261668,0,5.016525,0,-7.261668,0,0,,,
KIAMSF1,1,0,-5.745378,0,-21.159913,0,-5.745378,0,-21.159913,,,
KIATAWF1,1,0,1.596115,0,-9.94694,0,0,0,-9.94694,,,
KPP_1,1,0,0,0,0,0,0,0,0,,,
KSP1,1,0,-3.4678,0,-16.812555,0,-3.4678,0,-16.812555,,,
LADBROK1,1,0,-0.089376,0,0.173345,0,-0.089376,0,0,,,
LADBROK2,1,0,0.104996,0,-0.153426,0,0,0,-0.153426,,,
LBBG1,1,41.727192,0.804308,226.459885,3.142336,0,0,0,0,,,
LD01,1,32.647866,8.15945,59.302605,21.153735,0,0,0,0,,,
LD02,1,7.878511,0.990534,13.365284,-8.390518,0,0,0,-8.390518,,,
LD04,1,26.871504,0.654476,57.723504,2.960784,0,0,0,0,,,
LEM_WIL,1,0.016674,0.009852,0.006459,-0.046098,0,0,0,-0.046098,,,
LGAPWF1,1,0,-1.126296,0,-50.962574,0,-1.126296,0,-50.962574,,,
LGAPWF2,1,0,-1.276013,0,-33.769047,0,-1.276013,0,-33.769047,,,
LILYSF1,1,0,-13.025793,0,-0.484016,0,-13.025793,0,-0.484016,,,
LIMOSF11,1,0,-11.2265,0,-218.849222,0,-11.2265,0,-218.849222,,,
LIMOSF21,1,0,-1.829466,0,-31.530077,0,-1.829466,0,-31.530077,,,
LI_WY_CA,1,0,0.045426,0,0.024582,0,0,0,0,,,
LKBONNY1,1,0,-0.580974,0,-26.150727,0,-0.580974,0,-26.150727,,,
LKBONNY2,1,0,-5.820935,0,-17.02885,0,-5.820935,0,-17.02885,,,
LKBONNY3,1,0,-0.43143,0,-9.568057,0,-0.43143,0,-9.568057,,,
LK_ECHO,1,0,-0.000972,0,-0.000095,0,-0.000972,0,-0.000095,,,
LNGS1,1,0,0.250839,0,-1.230268,0,0,0,-1.230268,,,
LNGS2,1,0,-1.778538,0,8.92737,0,-1.778538,0,0,,,
LONSDALE,1,0,0.003973,0,-0.038009,0,0,0,-0.038009,,,
LOYYB1,1,17.927134,27.010879,336.878466,26.804403,0,0,0,0,,,
LOYYB2,1,21.764164,24.309105,329.2874,23.692784,0,0,0,0,,,
LYA1,1,75.278546,6.9284,214.666408,73.017043,0,0,0,0,,,
LYA2,1,5.529027,3.262899,8.473062,14.806595,0,0,0,0,,,
LYA3,1,72.332961,5.218886,193.621945,42.029061,0,0,0,0,,,
LYA4,1,77.599996,7.790011,208.599071,73.500116,0,0,0,0,,,
MACARTH1,1,0,-17.459313,0,-136.533323,0,-17.459313,0,-136.533323,,,
MACKNTSH,1,0.003752,0.002788,0.062295,-0.024313,0,0,0,-0.024313,,,
MANSLR1,1,0,0.953027,0,-23.245685,0,0,0,-23.245685,,,
MAPS2PV1,1,0,-0.138694,0,4.604931,0,-0.138694,0,0,,,
MAPS3PV1,1,0,0,0,0,0,0,0,0,,,
MARYRSF1,1,0,-0.93977,0,-3.364207,0,-0.93977,0,-3.364207,,,
MBPS2PV1,1,0,0.000076,0,-0.000891,0,0,0,-0.000891,,,
MCKAY1,1,12.555196,0.443283,29.49045,-0.076787,0,0,0,-0.076787,,,
MEADOWBK,1,0,-0.000036,0,0.001029,0,-0.000036,0,0,,,
MERCER01,1,0,-1.709066,0,-24.378924,0,-1.709066,0,-24.378924,,,
METZSF1,1,0,-3.08761,0,25.656621,0,-3.08761,0,0,,,
MEWF1,1,0,-3.684478,0,-13.444774,0,-3.684478,0,-13.444774,,,
MIDDLSF1,1,0,0.175974,0,-13.312252,0,0,0,-13.312252,,,
MINTARO,1,0,-0.990746,0,4.978511,0,-0.990746,0,0,,,
MOLNGSF1,1,0,0.803717,0,-2.861811,0,0,0,-2.861811,,,
MOORAWF1,1,0,-2.829054,0,-132.571831,0,-2.829054,0,-132.571831,,,
MOREESF1,1,0,-3.343712,0,-19.820074,0,-3.343712,0,-19.820074,,,
MORTLK11,1,0,1.517205,0,-0.799649,0,0,0,-0.799649,,,
MORTLK12,1,0,3.322251,0,-5.856364,0,0,0,-5.856364,,,
MOUSF1,1,0,5.149606,0,-11.018381,0,0,0,-11.018381,,,
MP1,1,0.250597,14.541193,23.898661,49.137742,0,0,0,0,,,
MP2,1,1.325543,19.91626,144.812193,89.659044,0,0,0,0,,,
MPP_1,1,0,9.056855,0,-24.576399,0,0,0,-24.576399,,,
MPP_2,1,0,-1.932054,0,-30.141532,0,-1.932054,0,-30.141532,,,
MRTLSWF1,1,0,-1.208891,0,10.140533,0,-1.208891,0,0,,,
MSTUART1,1,0,0,0,-0.540262,0,0,0,-0.540262,,,
MSTUART2,1,0,0,0,0,0,0,0,0,,,
MSTUART3,1,0,0,0,0,0,0,0,0,,,
MTGELWF1,1,0,-0.478362,0,-25.927049,0,-0.478362,0,-25.927049,,,
MTMILLAR,1,0,-0.933319,0,-2.623481,0,-0.933319,0,-2.623481,,,
MURRAY,1,18.206313,-0.461616,116.353035,-15.730727,0,-0.461616,0,-15.730727,,,
MUSSELR1,1,0,0.001069,0,-0.128434,0,0,0,-0.128434,,,
MUWAWF1,1,0,-0.142356,0,-146.710292,0,-0.142356,0,-146.710292,,,
MUWAWF2,1,0,5.01801,0,-157.986322,0,0,0,-157.986322,,,
MWPS1PV1,1,0,-1.168683,0,2.417638,0,-1.168683,0,0,,,
MWPS2PV1,1,0,-0.933498,0,2.163133,0,-0.933498,0,0,,,
MWPS3PV1,1,0,-0.424401,0,1.026454,0,-0.424401,0,0,,,
MWPS4PV1,1,0,-1.012542,0,2.349283,0,-1.012542,0,0,,,
NBHWF1,1,0,-1.09549,0,-71.195041,0,-1.09549,0,-71.195041,,,
NEVERSF1,1,0,0.406843,0,-39.538761,0,0,0,-39.538761,,,
NPS,1,0,0.949606,0,14.831271,0,0,0,0,,,
NUMURSF1,1,0,-13.200748,0,21.441488,0,-13.200748,0,0,,,
NYNGAN1,1,0,0.488221,0,-149.442402,0,0,0,-149.442402,,,
OAKEY1,1,0,0.076368,0,-0.321061,0,0,0,-0.321061,,,
OAKEY1SF,1,0,-2.076516,0,4.397787,0,-2.076516,0,0,,,
OAKEY2,1,0,-0.006228,0,-0.098917,0,-0.006228,0,-0.098917,,,
OAKEY2SF,1,0,-1.753678,0,18.14503,0,-1.753678,0,0,,,
OAKLAND1,1,0,1.073114,0,-37.862016,0,0,0,-37.862016,,,
OSB-AG,1,0,-1.418836,0,1.450936,0,-1.418836,0,0,,,
PAREPS1,1,0,-2.412179,0,9.114942,0,-2.412179,0,0,,,
PAREPW1,1,0,-0.345918,0,-143.785991,0,-0.345918,0,-143.785991,,,
PARSF1,1,0,-3.830377,0,-36.339801,0,-3.830377,0,-36.339801,,,
POAT110,1,0,-0.000421,0.008048,0.033561,0,-0.000421,0,0,,,
POAT220,1,0,-0.002321,0.384458,0.004525,0,-0.002321,0,0,,,
POR01,1,0,0.067921,0,-0.332298,0,0,0,-0.332298,,,
POR03,1,0,0.013255,0,0.047868,0,0,0,0,,,
PPCCGT,1,4.493383,11.814242,43.363589,-1.022259,0,0,0,-1.022259,,,
PTSTAN1,1,0,-0.093423,0,-0.166272,0,-0.093423,0,-0.166272,,,
PUMP1,1,0,-19.091113,0,8.732895,0,-19.091113,0,0,,,
PUMP2,1,0,-7.866427,0,-3.107424,0,-7.866427,0,-3.107424,,,
QBYNBG1,1,0,0.126997,0,3.993607,0,0,0,0,,,
QPS1,1,0,0.013092,0,-0.831931,0,0,0,-0.831931,,,
QPS2,1,0,0,0,0,0,0,0,0,,,
QPS3,1,0,-0.087294,0,-0.764834,0,-0.087294,0,-0.764834,,,
QPS4,1,0,0,0,0,0,0,0,0,,,
QPS5,1,0,2.238737,0,11.136961,0,0,0,0,,,
REECE1,1,0.014795,0.009032,0.140652,-0.001073,0,0,0,-0.001073,,,
REECE2,1,0.047923,0.014436,0.228031,-0.029108,0,0,0,-0.029108,,,
ROMA_7,1,0,-0.213165,0,1.469318,0,-0.213165,0,0,,,
ROMA_8,1,0,-0.173107,0,3.733114,0,-0.173107,0,0,,,
RRSF1,1,0,-30.263113,0,37.995165,0,-30.263113,0,0,,,
RUGBYR1,1,0,-1.679843,0,-18.253989,0,-1.679843,0,-18.253989,,,
SALTCRK1,1,0,-2.828544,0,44.867093,0,-2.828544,0,0,,,
SAPHWF1,1,0,0.487864,0,-35.798992,0,0,0,-35.798992,,,
SEBSF1,1,0,-11.16638,0,-101.486835,0,-11.16638,0,-101.486835,,,
SHGEN,1,0,-8.34083,0,12.147642,0,-8.34083,0,0,,,
SITHE01,1,0,-1.161659,0,5.918252,0,-1.161659,0,0,,,
SMCSF1,1,0,-9.400741,0,-86.106987,0,-9.400741,0,-86.106987,,,
SNAPPER1,1,0,0.000313,0,-0.312555,0,0,0,-0.312555,,,
SNOWNTH1,1,0,-7.580245,0,7.82859,0,-7.580245,0,0,,,
SNOWSTH1,1,0,-3.819219,0,13.954588,0,-3.819219,0,0,,,
SNOWTWN1,1,0,1.83351,0,-68.735714,0,0,0,-68.735714,,,
SNOWYP,1,0,-0.316761,0,-2.280223,0,-0.316761,0,-2.280223,,,
SNUG1,1,0,0.042453,0,0.005309,0,0,0,0,,,
SRSF1,1,0,-10.750267,0,42.528572,0,-10.750267,0,0,,,
STAN-1,1,5.947882,9.00782,118.539588,2.399981,0,0,0,0,,,
STAN-2,1,7.613097,8.957755,95.583869,-14.078803,0,0,0,-14.078803,,,
STAN-3,1,6.37678,10.878869,97.414304,0.071776,0,0,0,0,,,
STAN-4,1,4.813365,9.259182,100.394491,1.417729,0,0,0,0,,,
STARHLWF,1,0,-0.788582,0,2.881799,0,-0.788582,0,0,,,
STOCKYD1,1,0,-4.692945,0,-250.391384,0,-4.692945,0,-250.391384,,,
STWF1,1,0,9.154962,0,-144.536754,0,0,0,-144.536754,,,
SUNRSF1,1,0,-31.756454,0,-221.777198,0,-31.756454,0,-221.777198,,,
SUNTPSF1,1,0,-1.927877,0,-187.804872,0,-1.927877,0,-187.804872,,,
SWAN_E,1,3.225205,-4.510829,63.321109,36.875545,0,-4.510829,0,0,,,
TALWA1,1,0,5.435222,0,15.596783,0,0,0,0,,,
TARALGA1,1,0,0.075888,0,-0.048193,0,0,0,-0.048193,,,
TARONG#1,1,9.648319,10.354924,100.208522,-8.764203,0,0,0,-8.764203,,,
TARONG#2,1,10.04883,11.599313,95.95193,-7.068585,0,0,0,-7.068585,,,
TARONG#3,1,0,-8.304599,0,42.055163,0,-8.304599,0,0,,,
TARONG#4,1,10.709671,8.303701,180.397028,1.612299,0,0,0,0,,,
TARRALEA,1,0,0.00098,0,0.003668,0,0,0,0,,,
TBSF1,1,0,-6.629439,0,21.957121,0,-6.629439,0,0,,,
TNPS1,1,0,21.008836,0,124.496248,0,0,0,0,,,
TORRB1,1,0,0,0,0,0,0,0,0,,,
TORRB2,1,11.43544,1.519543,35.684267,66.294064,0,0,0,0,,,
TORRB3,1,12.594984,2.030375,36.517368,62.100805,0,0,0,0,,,
TORRB4,1,4.265549,0.12278,4.85143,3.304343,0,0,0,0,,,
TREVALLN,1,0,0.021005,0,-0.113492,0,0,0,-0.113492,,,
TRIBUTE,1,0.008183,0.009122,0.126089,0.009167,0,0,0,0,,,
TUMUT3,1,14.44037,1.859064,33.344343,-16.380131,0,0,0,-16.380131,,,
TUNGATIN,1,0.16552,0.002989,1.25657,0.001879,0,0,0,0,,,
TVCC201,1,0,0,0,0,0,0,0,0,,,
TVPP104,1,0,0.00098,0,-0.009328,0,0,0,-0.009328,,,
UPPTUMUT,1,35.661211,2.734078,102.102123,-6.485687,0,0,0,-6.485687,,,
URANQ11,1,0,-0.014727,0,-0.957334,0,-0.014727,0,-0.957334,,,
URANQ12,1,0,-0.011976,0,0.02735,0,-0.011976,0,0,,,
URANQ13,1,0,0.313418,0,-1.158823,0,0,0,-1.158823,,,
URANQ14,1,0,0.005136,0,-0.089537,0,0,0,-0.089537,,,
VBBG1,1,119.490301,8.525752,452.737228,132.382968,0,0,0,0,,,
VP5,1,-0.001095,-4.123606,3.991576,-8.545576,-0.001095,-4.123606,0,-8.545576,,,
VP6,1,-0.00054,-10.399041,4.153969,8.0211,-0.00054,-10.399041,0,0,,,
VPGS1,1,0,-0.02501,0,-0.013137,0,-0.02501,0,-0.013137,,,
VPGS2,1,0,-0.071067,0,-0.0631,0,-0.071067,0,-0.0631,,,
VPGS3,1,0,0,0,0,0,0,0,0,,,
VPGS4,1,0,0,0,0,0,0,0,0,,,
VPGS5,1,0,0.058374,0,-0.044358,0,0,0,-0.044358,,,
VPGS6,1,0,0,0,0,0,0,0,0,,,
W/HOE#1,1,0,-0.813344,0,-11.67225,0,-0.813344,0,-11.67225,,,
W/HOE#2,1,0,1.166696,0,-10.695637,0,0,0,-10.695637,,,
WAGGNSF1,1,0,-2.13514,0,12.04368,0,-2.13514,0,0,,,
WALGRVG1,1,76.781215,1.027001,146.159244,5.752558,0,0,0,0,,,
WANDBG1,1,0,5.205848,1.314088,28.612246,0,0,0,0,,,
WARWSF1,1,0,-0.962339,0,-4.388072,0,-0.962339,0,-4.388072,,,
WARWSF2,1,0,-1.429523,0,-4.051018,0,-1.429523,0,-4.051018,,,
WATERLWF,1,0,-4.230818,0,43.049376,0,-4.230818,0,0,,,
WDGPH1,1,0,-27.893528,0,-117.805961,0,-27.893528,0,-117.805961,,,
WELLSF1,1,0,-16.277283,0,-218.147799,0,-16.277283,0,-218.147799,,,
WEMENSF1,1,0,-8.986306,0,-48.327521,0,-8.986306,0,-48.327521,,,
WGWF1,1,0,-1.625134,0,-68.223756,0,-1.625134,0,-68.223756,,,
WHITSF1,1,0,-7.415296,0,-24.496136,0,-7.415296,0,-24.496136,,,
WINTSF1,1,0,-14.300203,0,20.822544,0,-14.300203,0,0,,,
WKIEWA1,1,0,2.900945,0,3.455129,0,0,0,0,,,
WKIEWA2,1,0,1.62956,0,6.758086,0,0,0,0,,,
WOODLWN1,1,0,-0.474026,0,-4.708419,0,-0.474026,0,-4.708419,,,
WOOLGSF1,1,0,-13.362545,0,-29.830308,0,-13.362545,0,-29.830308,,,
WPWF,1,0,1.841276,0,-69.53008,0,0,0,-69.53008,,,
WRSF1,1,0,0.151038,0,-9.860397,0,0,0,-9.860397,,,
WRWF1,1,0,12.81266,0,-96.068956,0,0,0,-96.068956,,,
WSTWYSF1,1,0,0.642388,0,1.831787,0,0,0,0,,,
YABULU,1,0,0.620193,0,-37.380491,0,0,0,-37.380491,,,
