C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2019/10/17 10:28:14,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2019/10/24 20:00:00,2583,2708,2959,5587,4613, 66 ,-1720,0 ,4679,1720,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/25 02:00:00,1561,1635,1784,5587,4613, 66 ,-2895,0 ,4679,2895,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/25 08:00:00,2454,2572,2810,5587,4613, 66 ,-1868,0 ,4679,1868,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/25 14:00:00,2399,2515,2747,5587,4613, 66 ,-1931,0 ,4679,1931,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/25 20:00:00,2583,2708,2959,5587,4613, 66 ,-1720,0 ,4679,1720,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/26 02:00:00,1561,1635,1784,5587,4613, 66 ,-2895,0 ,4679,2895,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/26 08:00:00,2198,2293,2520,5587,4613, 66 ,-2159,0 ,4679,2159,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/26 14:00:00,2115,2206,2424,5587,4613, 66 ,-2254,0 ,4679,2254,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/26 20:00:00,2396,2500,2748,5587,4613, 66 ,-1930,0 ,4679,1930,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/27 02:00:00,1582,1650,1811,5587,4613, 66 ,-2867,0 ,4679,2867,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/27 08:00:00,1978,2065,2273,5587,4613, 66 ,-2406,0 ,4679,2406,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/27 14:00:00,1953,2039,2244,5587,4613, 66 ,-2435,0 ,4679,2435,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/27 20:00:00,2395,2500,2754,5587,4613, 66 ,-1924,0 ,4679,1924,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/28 02:00:00,1522,1588,1747,5587,4508, 66 ,-2826,0 ,4574,2826,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/28 08:00:00,2448,2585,2882,5587,4508, 66 ,-1692,0 ,4574,1692,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/28 14:00:00,2393,2527,2817,5587,4508, 66 ,-1757,0 ,4574,1757,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/28 20:00:00,2577,2721,3035,5587,4508, 66 ,-1539,0 ,4574,1539,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/29 02:00:00,1557,1643,1829,5587,4508, 66 ,-2745,0 ,4574,2745,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/29 08:00:00,2448,2585,2882,5587,4626, 66 ,-1810,0 ,4692,1810,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/29 14:00:00,2393,2527,2817,5587,4626, 66 ,-1875,0 ,4692,1875,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/29 20:00:00,2577,2721,3035,5587,4626, 66 ,-1658,0 ,4692,1658,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/30 02:00:00,1557,1643,1829,5587,4626, 66 ,-2864,0 ,4692,2864,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/30 08:00:00,2448,2585,2882,5587,4626, 66 ,-1810,0 ,4692,1810,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/30 14:00:00,2393,2527,2817,5587,4626, 66 ,-1875,0 ,4692,1875,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/30 20:00:00,2577,2721,3035,5587,4626, 66 ,-1658,0 ,4692,1658,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/31 02:00:00,1557,1643,1829,5587,4626, 66 ,-2864,0 ,4692,2864,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/10/31 08:00:00,2448,2585,2882,5587,4626, 66 ,-1810,0 ,4692,1810,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/31 14:00:00,2393,2527,2817,5587,4626, 66 ,-1875,0 ,4692,1875,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/10/31 20:00:00,2577,2721,3035,5587,4626, 66 ,-1658,0 ,4692,1658,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/01 02:00:00,1557,1643,1829,5587,4626, 66 ,-2864,0 ,4692,2864,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/01 08:00:00,2530,2672,2979,5587,4626, 66 ,-1713,0 ,4692,1713,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/01 14:00:00,2544,2686,2996,5587,4626, 66 ,-1697,0 ,4692,1697,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/01 20:00:00,2577,2721,3035,5587,4626, 66 ,-1658,0 ,4692,1658,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/02 02:00:00,1581,1668,1857,5587,4409, 66 ,-2619,0 ,4475,2619,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/02 08:00:00,2302,2419,2710,5587,4409, 66 ,-1765,0 ,4475,1765,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/02 14:00:00,2276,2393,2680,5587,4409, 66 ,-1795,0 ,4475,1795,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/02 20:00:00,2385,2507,2809,5587,4409, 66 ,-1666,0 ,4475,1666,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/03 02:00:00,1644,1727,1932,5587,4409, 66 ,-2543,0 ,4475,2543,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/03 08:00:00,2089,2198,2469,5587,4409, 66 ,-2006,0 ,4475,2006,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/03 14:00:00,2101,2212,2484,5587,4409, 66 ,-1991,0 ,4475,1991,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/03 20:00:00,2383,2509,2820,5587,4409, 66 ,-1655,0 ,4475,1655,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/04 02:00:00,1564,1645,1846,5587,4367, 66 ,-2587,0 ,4433,2587,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/04 08:00:00,2516,2702,3082,5587,4367, 66 ,-1351,0 ,4433,1351,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/04 14:00:00,2530,2716,3099,5587,4367, 66 ,-1334,0 ,4433,1334,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/04 20:00:00,2563,2752,3140,5587,4367, 66 ,-1294,0 ,4433,1294,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/05 02:00:00,1572,1686,1919,5587,4115, 66 ,-2261,0 ,4181,2261,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/05 08:00:00,2516,2702,3082,5587,4450, 66 ,-1434,0 ,4516,1434,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/05 14:00:00,2530,2716,3099,5587,4450, 66 ,-1417,0 ,4516,1417,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/05 20:00:00,2563,2752,3140,5587,4450, 66 ,-1376,0 ,4516,1376,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/06 02:00:00,1572,1686,1919,5587,4255, 66 ,-2401,0 ,4321,2401,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/06 08:00:00,2516,2702,3082,5587,4451, 66 ,-1435,0 ,4517,1435,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/06 14:00:00,2530,2716,3099,5587,4451, 66 ,-1418,0 ,4517,1418,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/06 20:00:00,2563,2752,3140,5587,4451, 66 ,-1378,0 ,4517,1378,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/07 02:00:00,1572,1686,1919,5587,4451, 66 ,-2598,0 ,4517,2598,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/07 08:00:00,2516,2702,3082,5587,4494, 66 ,-1477,0 ,4560,1477,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/07 14:00:00,2530,2716,3099,5587,4494, 66 ,-1460,0 ,4560,1460,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/07 20:00:00,2563,2752,3140,5587,4494, 66 ,-1420,0 ,4560,1420,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/08 02:00:00,1572,1686,1919,5587,4494, 66 ,-2640,0 ,4560,2640,340,0,50,0,90,0,421.5,1,120,0,480,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2019/10/19 02:00:00,1206,,,,,,,,,,,,,,,,,,,,,,
D,2019/10/20 02:00:00,1206,,,,,,,,,,,,,,,,,,,,,,
D,2019/10/21 02:00:00,1206,,,,,,,,,,,,,,,,,,,,,,
D,2019/10/22 02:00:00,1206,,,,,,,,,,,,,,,,,,,,,,
D,2019/10/23 02:00:00,1206,,,,,,,,,,,,,,,,,,,,,,
D,2019/10/24 02:00:00,1206,,,,,,,,,,,,,,,,,,,,,,
D,2019/10/25 02:00:00,1206,,,,,,,,,,,,,,,,,,,,,,
D,2019/10/26 02:00:00,1206,,,,,,,,,,,,,,,,,,,,,,
D,2019/10/27 02:00:00,1206,,,,,,,,,,,,,,,,,,,,,,
D,2019/10/28 02:00:00,1206,,,,,,,,,,,,,,,,,,,,,,
D,2019/10/29 02:00:00,1206,,,,,,,,,,,,,,,,,,,,,,
D,2019/10/30 02:00:00,1206,,,,,,,,,,,,,,,,,,,,,,
D,2019/10/31 02:00:00,1206,,,,,,,,,,,,,,,,,,,,,,
D,2019/11/01 02:00:00,1206,,,,,,,,,,,,,,,,,,,,,,
D,2019/11/02 02:00:00,1206,,,,,,,,,,,,,,,,,,,,,,
D,2019/11/03 02:00:00,1206,,,,,,,,,,,,,,,,,,,,,,
D,2019/11/04 02:00:00,1206,,,,,,,,,,,,,,,,,,,,,,
D,2019/11/05 02:00:00,1206,,,,,,,,,,,,,,,,,,,,,,
D,2019/11/06 02:00:00,1206,,,,,,,,,,,,,,,,,,,,,,
D,2019/11/07 02:00:00,1206,,,,,,,,,,,,,,,,,,,,,,
D,2019/11/08 02:00:00,1206,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-19,WKT C61B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Jun-19,30-Dec-20,KW-ST81; ST-SF81; ST831.0; ST835.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,8-Feb-18,31-Dec-19,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Sep-18,31-Dec-19,KW SDT2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,5-Oct-18,31-Dec-19,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-Oct-19,18-Oct-19,GLT-MJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Oct-19,20-Oct-19,KW-NGK91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,8-Oct-19,18-Oct-19,KOJ-ALB81; ALB 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Oct-19,20-Oct-19,CT-RTN81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Oct-19,19-Oct-19,EP-W82; W-HAY82; HAY801.4,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Oct-19,18-Oct-19,BCH-H81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Oct-19,18-Oct-19,ST81-SBS,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Oct-19,20-Oct-19,MSR-WM81; WM 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Oct-19,20-Oct-19,MIL 132; MLA-JAM81; MIL T1 L2; MIL T1 L1; MIL T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Oct-19,19-Oct-19,MIL T1 IN; MIL T1 L2; MIL T1 H; MIL T1 L1; MIL 132; MLA-JAM81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Oct-19,23-Oct-19,KW-NGK91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Oct-19,23-Oct-19,WLT T1 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Oct-19,30-Oct-19,MU-CO72,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Oct-19,29-Oct-19,MU-CO72,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Oct-19,23-Oct-19,KOJ-KAT71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Oct-19,23-Oct-19,MU-CO72,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,8-Oct-19,18-Oct-19,KOJ-ALB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Oct-19,24-Oct-19,MRR810.0; PIC806.0; PIC-MRR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Oct-19,18-Oct-19,AMT T2; AMT 132; AMT T3; SF-AMT81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Oct-19,18-Oct-19,AMT808.0; SF-AMT81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Oct-19,18-Oct-19,KOJ-ALB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Oct-19,19-Oct-19,PIC-CAP72; PIC T2 L; PIC 66; RRT-PIC71L; RRT-PIC71H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-Oct-19,18-Oct-19,KOJ-ALB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,3-Oct-19,31-Dec-19,ST T3 L; ST T3 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,BLAIRFOX_BEROSRD_WF1 08:00 29/07/2019 - 08:00 15/11/2019,,,,,,,,,,,,,,,,,,,,,,,
D,ALINTA_WGP_U2 08:00 18/10/2019 - 08:00 24/10/2019,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
