C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2019/11/01 09:03:33,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2019/11/10 08:00:00,2121,2205,2560,5600,4472, 66 ,-1978,0 ,4538,1978,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/10 14:00:00,2098,2181,2531,5600,4472, 66 ,-2006,0 ,4538,2006,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/10 20:00:00,2198,2285,2653,5600,4472, 66 ,-1885,0 ,4538,1885,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/11 02:00:00,1516,1575,1826,5600,4472, 66 ,-2712,0 ,4538,2712,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/11 08:00:00,1925,2004,2333,5600,4472, 66 ,-2205,0 ,4538,2205,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/11 14:00:00,1937,2016,2347,5600,4472, 66 ,-2191,0 ,4538,2191,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/11 20:00:00,2196,2286,2664,5600,4472, 66 ,-1874,0 ,4538,1874,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/12 02:00:00,1443,1501,1745,5600,4379, 66 ,-2700,0 ,4445,2700,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/12 08:00:00,2320,2451,2918,5600,4379, 66 ,-1527,0 ,4445,1527,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/12 14:00:00,2332,2465,2934,5600,4379, 66 ,-1512,0 ,4445,1512,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/12 20:00:00,2363,2497,2972,5600,4379, 66 ,-1473,0 ,4445,1473,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/13 02:00:00,1451,1533,1819,5600,4356, 66 ,-2603,0 ,4422,2603,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/13 08:00:00,2320,2452,2918,5600,4356, 66 ,-1504,0 ,4422,1504,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/13 14:00:00,2333,2465,2934,5600,4213, 66 ,-1345,0 ,4279,1345,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/13 20:00:00,2363,2497,2972,5600,4190, 66 ,-1284,0 ,4256,1284,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/14 02:00:00,1451,1532,1819,5600,4236, 66 ,-2483,0 ,4302,2483,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/14 08:00:00,2320,2451,2918,5600,4236, 66 ,-1384,0 ,4302,1384,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/14 14:00:00,2332,2465,2934,5600,4236, 66 ,-1369,0 ,4302,1369,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/14 20:00:00,2363,2497,2972,5600,4236, 66 ,-1330,0 ,4302,1330,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/15 02:00:00,1451,1532,1819,5600,4236, 66 ,-2483,0 ,4302,2483,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/15 08:00:00,2320,2451,2918,5600,4236, 66 ,-1384,0 ,4302,1384,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/15 14:00:00,2332,2465,2934,5600,4236, 66 ,-1369,0 ,4302,1369,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/15 20:00:00,2363,2497,2972,5600,4236, 66 ,-1330,0 ,4302,1330,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/16 02:00:00,1451,1532,1819,5600,4329, 66 ,-2576,0 ,4395,2576,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/16 08:00:00,2320,2451,2918,5600,4329, 66 ,-1477,0 ,4395,1477,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/16 14:00:00,2332,2465,2934,5600,4329, 66 ,-1461,0 ,4395,1461,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/16 20:00:00,2363,2497,2972,5600,4339, 66 ,-1433,0 ,4405,1433,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/17 02:00:00,1451,1532,1819,5600,3995, 66 ,-2242,0 ,4061,2242,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/17 08:00:00,2106,2212,2634,5600,3995, 66 ,-1426,0 ,4061,1426,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/17 14:00:00,2083,2188,2605,5600,4247, 66 ,-1708,0 ,4313,1708,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/17 20:00:00,2183,2292,2731,5600,4247, 66 ,-1582,0 ,4313,1582,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/18 02:00:00,1506,1580,1878,5600,4352, 66 ,-2540,0 ,4418,2540,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/18 08:00:00,1912,2011,2402,5600,4352, 66 ,-2016,0 ,4418,2016,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/18 14:00:00,1923,2023,2416,5600,4352, 66 ,-2002,0 ,4418,2002,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/18 20:00:00,2181,2294,2742,5600,4352, 66 ,-1676,0 ,4418,1676,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/19 02:00:00,1433,1506,1796,5600,4352, 66 ,-2622,0 ,4418,2622,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/19 08:00:00,2314,2483,3011,5600,4352, 66 ,-1407,0 ,4418,1407,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/19 14:00:00,2327,2496,3027,5600,4352, 66 ,-1391,0 ,4418,1391,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/19 20:00:00,2357,2528,3067,5600,4352, 66 ,-1351,0 ,4418,1351,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/20 02:00:00,1448,1552,1876,5600,4352, 66 ,-2542,0 ,4418,2542,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/20 08:00:00,2314,2483,3011,5600,4233, 66 ,-1289,0 ,4299,1289,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/20 14:00:00,2327,2496,3027,5600,4233, 66 ,-1272,0 ,4299,1272,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/20 20:00:00,2357,2528,3067,5600,4233, 66 ,-1233,0 ,4299,1233,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/21 02:00:00,1448,1552,1876,5600,4233, 66 ,-2424,0 ,4299,2424,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/21 08:00:00,2314,2483,3011,5600,4233, 66 ,-1289,0 ,4299,1289,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/21 14:00:00,2327,2496,3027,5600,4233, 66 ,-1272,0 ,4299,1272,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/21 20:00:00,2357,2528,3067,5600,4233, 66 ,-1233,0 ,4299,1233,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/22 02:00:00,1448,1552,1876,5600,4233, 66 ,-2424,0 ,4299,2424,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/22 08:00:00,2314,2483,3011,5600,4495, 66 ,-1550,0 ,4561,1550,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/22 14:00:00,2327,2496,3027,5600,4495, 66 ,-1534,0 ,4561,1534,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/11/22 20:00:00,2357,2528,3067,5600,4495, 66 ,-1494,0 ,4561,1494,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/11/23 02:00:00,1448,1552,1876,5600,4495, 66 ,-2685,0 ,4561,2685,340,0,50,0,90,0,421.5,1,120,0,480,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2019/11/03 02:00:00,1432,,,,,,,,,,,,,,,,,,,,,,
D,2019/11/04 02:00:00,1432,,,,,,,,,,,,,,,,,,,,,,
D,2019/11/05 02:00:00,1432,,,,,,,,,,,,,,,,,,,,,,
D,2019/11/06 02:00:00,1432,,,,,,,,,,,,,,,,,,,,,,
D,2019/11/07 02:00:00,1432,,,,,,,,,,,,,,,,,,,,,,
D,2019/11/08 02:00:00,1432,,,,,,,,,,,,,,,,,,,,,,
D,2019/11/09 02:00:00,1432,,,,,,,,,,,,,,,,,,,,,,
D,2019/11/10 02:00:00,1432,,,,,,,,,,,,,,,,,,,,,,
D,2019/11/11 02:00:00,1432,,,,,,,,,,,,,,,,,,,,,,
D,2019/11/12 02:00:00,1432,,,,,,,,,,,,,,,,,,,,,,
D,2019/11/13 02:00:00,1432,,,,,,,,,,,,,,,,,,,,,,
D,2019/11/14 02:00:00,1432,,,,,,,,,,,,,,,,,,,,,,
D,2019/11/15 02:00:00,1432,,,,,,,,,,,,,,,,,,,,,,
D,2019/11/16 02:00:00,1432,,,,,,,,,,,,,,,,,,,,,,
D,2019/11/17 02:00:00,1432,,,,,,,,,,,,,,,,,,,,,,
D,2019/11/18 02:00:00,1432,,,,,,,,,,,,,,,,,,,,,,
D,2019/11/19 02:00:00,1432,,,,,,,,,,,,,,,,,,,,,,
D,2019/11/20 02:00:00,1432,,,,,,,,,,,,,,,,,,,,,,
D,2019/11/21 02:00:00,1432,,,,,,,,,,,,,,,,,,,,,,
D,2019/11/22 02:00:00,1432,,,,,,,,,,,,,,,,,,,,,,
D,2019/11/23 02:00:00,1432,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-19,WKT C61B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Jun-19,30-Dec-20,KW-ST81; ST-SF81; ST831.0; ST835.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,8-Feb-18,31-Dec-19,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Sep-18,31-Dec-19,KW SDT2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,5-Oct-18,31-Dec-19,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Oct-19,1-Nov-19,MOR 132; MOR-MUC81; MOR T1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,5-Nov-19,15-Nov-19,CAP-BSN71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,3-Nov-19,3-Nov-19,A-OP81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,3-Nov-19,5-Nov-19,NT-NOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,5-Nov-19,9-Nov-19,MU-KOJ82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,3-Nov-19,3-Nov-19,CT81-CMP,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Oct-19,1-Nov-19,KOJ-ALB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,31-Oct-19,1-Nov-19,MGA GT3; MGA831.0; MGA833.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,BLAIRFOX_BEROSRD_WF1 08:00 29/09/2019 - 15/11/2019,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
