C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2019/01/17 10:17:56,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2019/02/07 08:00:00,3253,3630,3938,5636,5568, 57 ,-1687,0 ,5626,1687,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/02/07 14:00:00,3371,3762,4083,5636,5568, 57 ,-1543,0 ,5626,1543,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/02/07 20:00:00,3412,3808,4133,5636,5568, 57 ,-1493,0 ,5626,1493,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/02/08 02:00:00,1965,2188,2369,5636,5568, 57 ,-3256,0 ,5626,3256,340,0,72,0,124,0,408.5,1,120,0,536,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2019/01/19 02:00:00,1558,,,,,,,,,,,,,,,,,,,,,,
D,2019/01/20 02:00:00,1558,,,,,,,,,,,,,,,,,,,,,,
D,2019/01/21 02:00:00,1558,,,,,,,,,,,,,,,,,,,,,,
D,2019/01/22 02:00:00,1558,,,,,,,,,,,,,,,,,,,,,,
D,2019/01/23 02:00:00,1558,,,,,,,,,,,,,,,,,,,,,,
D,2019/01/24 02:00:00,1558,,,,,,,,,,,,,,,,,,,,,,
D,2019/01/25 02:00:00,1558,,,,,,,,,,,,,,,,,,,,,,
D,2019/01/26 02:00:00,1558,,,,,,,,,,,,,,,,,,,,,,
D,2019/01/27 02:00:00,1558,,,,,,,,,,,,,,,,,,,,,,
D,2019/01/28 02:00:00,1558,,,,,,,,,,,,,,,,,,,,,,
D,2019/01/29 02:00:00,1558,,,,,,,,,,,,,,,,,,,,,,
D,2019/01/30 02:00:00,1558,,,,,,,,,,,,,,,,,,,,,,
D,2019/01/31 02:00:00,1558,,,,,,,,,,,,,,,,,,,,,,
D,2019/02/01 02:00:00,1558,,,,,,,,,,,,,,,,,,,,,,
D,2019/02/02 02:00:00,1558,,,,,,,,,,,,,,,,,,,,,,
D,2019/02/03 02:00:00,1558,,,,,,,,,,,,,,,,,,,,,,
D,2019/02/04 02:00:00,1558,,,,,,,,,,,,,,,,,,,,,,
D,2019/02/05 02:00:00,1558,,,,,,,,,,,,,,,,,,,,,,
D,2019/02/06 02:00:00,1558,,,,,,,,,,,,,,,,,,,,,,
D,2019/02/07 02:00:00,1558,,,,,,,,,,,,,,,,,,,,,,
D,2019/02/08 02:00:00,1558,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,23-Jan-18,30-Jun-19,ST-SF81; ST831.0; ST835.0; KW-ST81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,08-Feb-18,31-Dec-19,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-19,WKT C61B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Aug-18,30-Jun-21,ST T2 H; ST T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,07-Sep-18,31-Dec-19,WCL-WOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Sep-18,31-Dec-19,KW SDT2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,17-Oct-18,18-Mar-19,MRT 220,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,05-Oct-18,31-Dec-19,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-Jan-19,22-Jan-19,NT832.0; NT C83,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Jan-19,25-Jan-19,GLT-WLT81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Jan-19,18-Jan-19,BTN81-MMB,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Jan-19,22-Jan-19,EP-CK81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Jan-19,25-Jan-19,NOR-CUN71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Jan-19,18-Jan-19,CT705.0; CT C71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,14-Jan-19,25-Jan-19,CT 132; CT T3 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Jan-19,19-Jan-19,ST SVC; ST884.5,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Jan-19,31-Dec-19,ST SVC,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Jan-19,21-Jan-19,ST891.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Jan-19,21-Jan-19,ST893.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-Jan-19,22-Jan-19,ST965.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,BADGINGARRA_WF1 11/01/2019 - 27/01/2019,,,,,,,,,,,,,,,,,,,,,,,
D,COLLIE_G1 22/01/2019 - 23/01/2019,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
