C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2019/08/22 10:32:17,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2019/08/26 02:00:00,2494,2630,2778,5585,4996, 57 ,-2275,0 ,5053,2275,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/26 08:00:00,2352,2496,2712,5585,4996, 57 ,-2341,0 ,5053,2341,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/26 14:00:00,2116,2260,2473,5585,4996, 57 ,-2580,0 ,5053,2580,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/26 20:00:00,2739,2886,3105,5585,4996, 57 ,-1948,0 ,5053,1948,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/27 02:00:00,2560,2706,2923,5585,4996, 57 ,-2130,0 ,5053,2130,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/27 08:00:00,2296,2450,2635,5585,4996, 57 ,-2418,0 ,5053,2418,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/27 14:00:00,2112,2265,2448,5585,4996, 57 ,-2605,0 ,5053,2605,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/27 20:00:00,2662,2818,3006,5585,4996, 57 ,-2047,0 ,5053,2047,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/28 02:00:00,2473,2628,2814,5585,4986, 57 ,-2229,0 ,5043,2229,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/28 08:00:00,2688,2816,2971,5585,4986, 57 ,-2072,0 ,5043,2072,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/28 14:00:00,2454,2570,2711,5585,4986, 57 ,-2332,0 ,5043,2332,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/28 20:00:00,2912,3051,3219,5585,4986, 57 ,-1824,0 ,5043,1824,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/29 02:00:00,1578,1652,1741,5585,4973, 57 ,-3289,0 ,5030,3289,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/29 08:00:00,2688,2816,2971,5585,4973, 57 ,-2059,0 ,5030,2059,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/29 14:00:00,2454,2571,2711,5585,4973, 57 ,-2319,0 ,5030,2319,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/29 20:00:00,2912,3051,3219,5585,4950, 57 ,-1787,0 ,5007,1787,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/30 02:00:00,1578,1652,1741,5585,4996, 57 ,-3312,0 ,5053,3312,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/30 08:00:00,2688,2816,2971,5585,4996, 57 ,-2082,0 ,5053,2082,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/30 14:00:00,2454,2570,2711,5585,4996, 57 ,-2342,0 ,5053,2342,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/30 20:00:00,2912,3051,3219,5585,4996, 57 ,-1834,0 ,5053,1834,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/31 02:00:00,1578,1652,1741,5585,5126, 57 ,-3442,0 ,5183,3442,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/31 08:00:00,2273,2411,2565,5585,5126, 57 ,-2618,0 ,5183,2618,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/31 14:00:00,2100,2227,2368,5585,5126, 57 ,-2815,0 ,5183,2815,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/31 20:00:00,2627,2787,2966,5585,5126, 57 ,-2217,0 ,5183,2217,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/01 02:00:00,1551,1645,1749,5585,4929, 57 ,-3237,0 ,4986,3237,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/01 08:00:00,2104,2233,2376,5585,4929, 57 ,-2611,0 ,4986,2611,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/01 14:00:00,2044,2169,2308,5585,4929, 57 ,-2679,0 ,4986,2679,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/01 20:00:00,2601,2761,2940,5585,4929, 57 ,-2046,0 ,4986,2046,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/02 02:00:00,1580,1676,1782,5585,4929, 57 ,-3204,0 ,4986,3204,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/02 08:00:00,2625,2760,2915,5585,4929, 57 ,-2071,0 ,4986,2071,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/02 14:00:00,2463,2589,2735,5585,4929, 57 ,-2252,0 ,4986,2252,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/02 20:00:00,2818,2963,3131,5585,4929, 57 ,-1855,0 ,4986,1855,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/03 02:00:00,1608,1690,1784,5585,4929, 57 ,-3202,0 ,4986,3202,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/03 08:00:00,2625,2760,2915,5585,4929, 57 ,-2071,0 ,4986,2071,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/03 14:00:00,2463,2589,2735,5585,4929, 57 ,-2252,0 ,4986,2252,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/03 20:00:00,2818,2963,3131,5585,4929, 57 ,-1855,0 ,4986,1855,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/04 02:00:00,1608,1690,1784,5585,4929, 57 ,-3202,0 ,4986,3202,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/04 08:00:00,2625,2760,2915,5585,4929, 57 ,-2071,0 ,4986,2071,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/04 14:00:00,2463,2589,2735,5585,4929, 57 ,-2252,0 ,4986,2252,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/04 20:00:00,2818,2963,3131,5585,4929, 57 ,-1855,0 ,4986,1855,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/05 02:00:00,1608,1690,1784,5585,4929, 57 ,-3202,0 ,4986,3202,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/05 08:00:00,2625,2760,2915,5585,4929, 57 ,-2071,0 ,4986,2071,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/05 14:00:00,2463,2589,2735,5585,4929, 57 ,-2252,0 ,4986,2252,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/05 20:00:00,2818,2963,3131,5585,4929, 57 ,-1855,0 ,4986,1855,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/06 02:00:00,1608,1690,1784,5585,4929, 57 ,-3202,0 ,4986,3202,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/06 08:00:00,2625,2760,2915,5585,4929, 57 ,-2071,0 ,4986,2071,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/06 14:00:00,2463,2589,2735,5585,4929, 57 ,-2252,0 ,4986,2252,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/06 20:00:00,2818,2963,3131,5585,4929, 57 ,-1855,0 ,4986,1855,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/07 02:00:00,1623,1704,1798,5585,4929, 57 ,-3188,0 ,4986,3188,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/07 08:00:00,2267,2409,2555,5585,4929, 57 ,-2431,0 ,4986,2431,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/07 14:00:00,2127,2260,2397,5585,4929, 57 ,-2589,0 ,4986,2589,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/07 20:00:00,2554,2715,2880,5585,4929, 57 ,-2106,0 ,4986,2106,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/08 02:00:00,1598,1697,1799,5585,4929, 57 ,-3187,0 ,4986,3187,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/08 08:00:00,2061,2190,2321,5585,4929, 57 ,-2665,0 ,4986,2665,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/08 14:00:00,2003,2127,2255,5585,4929, 57 ,-2731,0 ,4986,2731,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/08 20:00:00,2545,2705,2868,5585,4929, 57 ,-2118,0 ,4986,2118,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/09 02:00:00,1551,1647,1745,5585,4929, 57 ,-3241,0 ,4986,3241,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/09 08:00:00,2574,2710,2855,5585,4929, 57 ,-2131,0 ,4986,2131,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/09 14:00:00,2416,2543,2679,5585,4929, 57 ,-2307,0 ,4986,2307,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/09 20:00:00,2762,2909,3065,5585,4929, 57 ,-1921,0 ,4986,1921,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/10 02:00:00,1583,1665,1753,5585,4929, 57 ,-3233,0 ,4986,3233,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/10 08:00:00,2574,2710,2855,5585,4929, 57 ,-2131,0 ,4986,2131,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/10 14:00:00,2416,2543,2679,5585,4929, 57 ,-2307,0 ,4986,2307,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/10 20:00:00,2762,2909,3065,5585,4929, 57 ,-1921,0 ,4986,1921,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/11 02:00:00,1583,1665,1753,5585,4929, 57 ,-3233,0 ,4986,3233,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/11 08:00:00,2574,2710,2855,5585,4929, 57 ,-2131,0 ,4986,2131,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/11 14:00:00,2416,2543,2679,5585,4929, 57 ,-2307,0 ,4986,2307,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/11 20:00:00,2762,2909,3065,5585,4929, 57 ,-1921,0 ,4986,1921,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/12 02:00:00,1583,1665,1753,5585,4929, 57 ,-3233,0 ,4986,3233,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/12 08:00:00,2574,2710,2855,5585,4929, 57 ,-2131,0 ,4986,2131,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/12 14:00:00,2416,2543,2679,5585,4929, 57 ,-2307,0 ,4986,2307,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/12 20:00:00,2762,2909,3065,5585,4929, 57 ,-1921,0 ,4986,1921,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/09/13 02:00:00,1583,1665,1753,5585,4929, 57 ,-3233,0 ,4986,3233,340,0,72,0,124,0,408.5,1,120,0,536,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2019/08/24 02:00:00,1272,,,,,,,,,,,,,,,,,,,,,,
D,2019/08/25 02:00:00,1272,,,,,,,,,,,,,,,,,,,,,,
D,2019/08/26 02:00:00,1272,,,,,,,,,,,,,,,,,,,,,,
D,2019/08/27 02:00:00,1272,,,,,,,,,,,,,,,,,,,,,,
D,2019/08/28 02:00:00,1272,,,,,,,,,,,,,,,,,,,,,,
D,2019/08/29 02:00:00,1272,,,,,,,,,,,,,,,,,,,,,,
D,2019/08/30 02:00:00,1272,,,,,,,,,,,,,,,,,,,,,,
D,2019/08/31 02:00:00,1272,,,,,,,,,,,,,,,,,,,,,,
D,2019/09/01 02:00:00,1272,,,,,,,,,,,,,,,,,,,,,,
D,2019/09/02 02:00:00,1272,,,,,,,,,,,,,,,,,,,,,,
D,2019/09/03 02:00:00,1272,,,,,,,,,,,,,,,,,,,,,,
D,2019/09/04 02:00:00,1272,,,,,,,,,,,,,,,,,,,,,,
D,2019/09/05 02:00:00,1272,,,,,,,,,,,,,,,,,,,,,,
D,2019/09/06 02:00:00,1272,,,,,,,,,,,,,,,,,,,,,,
D,2019/09/07 02:00:00,1272,,,,,,,,,,,,,,,,,,,,,,
D,2019/09/08 02:00:00,1272,,,,,,,,,,,,,,,,,,,,,,
D,2019/09/09 02:00:00,1272,,,,,,,,,,,,,,,,,,,,,,
D,2019/09/10 02:00:00,1272,,,,,,,,,,,,,,,,,,,,,,
D,2019/09/11 02:00:00,1272,,,,,,,,,,,,,,,,,,,,,,
D,2019/09/12 02:00:00,1272,,,,,,,,,,,,,,,,,,,,,,
D,2019/09/13 02:00:00,1272,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,26-Aug-19,31-Aug-19,CKN-YP81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Aug-19,31-Aug-19,H-MO81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,08-Feb-18,31-Dec-19,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Sep-18,31-Dec-19,KW SDT2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Aug-19,27-Aug-19,KW865.0; KW863.0; KW-BIB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-Aug-19,26-Aug-19,KW-BIB81; KW863.0; KW865.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Jun-19,30-Dec-20,KW-ST81; ST-SF81; ST831.0; ST835.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Aug-19,28-Aug-19,MLA802.0; NT-MLA81; NT811.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Jul-19,06-Sep-19,MLA-JAM82; JAM-MIL82; MIL T3 H; MIL T3 L1; MIL T3 L2; MIL803.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,22-Aug-19,23-Aug-19,MLA-Y81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Jul-19,14-Sep-19,MU G5; MU911.0; MU913.0,NA,NA,MUJA_G5,NA,,,,,,,,,,,,,,,,,
D,19-Aug-19,23-Aug-19,MU-CO71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Aug-19,23-Aug-19,MU-CO71; CO T3; CO 66,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-Aug-19,30-Aug-19,"Multiple 20 minute RTU outages for the WKT 220/132kV RTU including loss of visibility of the WKT generators.  RTU #8, #2",NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Aug-19,23-Aug-19,MUL-WGA81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,05-Oct-18,31-Dec-19,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Aug-19,28-Aug-19,NOR 132; NOR T1 H; NT-NOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,06-Aug-19,06-Dec-19,NOR T1 T; NOR T1 H; NOR T1 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Aug-19,13-Sep-19,NT-NOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Aug-19,13-Sep-19,NT-NOR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-19,WKT C61B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Aug-19,02-Sep-19,WT845.0; WT843.0; WT-CK81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,BLAIRFOX_BEROSRD_WF1 08:00 29/07/2019 - 08:00 24/09/2019,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
