C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2019/06/27 10:51:36,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2019/07/02 02:00:00,2751,2899,3117,5576,5451, 57 ,-2391,0 ,5508,2391,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/02 08:00:00,2623,2779,2967,5576,5348, 57 ,-2439,0 ,5406,2439,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/02 14:00:00,2454,2609,2795,5576,5348, 57 ,-2610,0 ,5406,2610,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/02 20:00:00,3001,3160,3350,5576,5358, 57 ,-2066,0 ,5415,2066,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/03 02:00:00,2795,2953,3141,5576,5372, 57 ,-2288,0 ,5429,2288,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/03 08:00:00,2911,3014,3145,5576,5372, 57 ,-2284,0 ,5429,2284,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/03 14:00:00,2674,2768,2888,5576,5372, 57 ,-2541,0 ,5429,2541,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/03 20:00:00,3191,3305,3450,5576,5372, 57 ,-1980,0 ,5429,1980,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/04 02:00:00,1700,1759,1834,5576,5267, 57 ,-3490,0 ,5324,3490,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/04 08:00:00,2911,3014,3145,5576,5267, 57 ,-2179,0 ,5324,2179,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/04 14:00:00,2674,2768,2888,5576,5267, 57 ,-2436,0 ,5324,2436,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/04 20:00:00,3191,3305,3450,5576,5346, 57 ,-1953,0 ,5403,1953,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/05 02:00:00,1700,1759,1834,5576,5332, 57 ,-3555,0 ,5389,3555,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/05 08:00:00,2911,3014,3145,5576,5332, 57 ,-2244,0 ,5389,2244,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/05 14:00:00,2674,2768,2888,5576,5332, 57 ,-2501,0 ,5389,2501,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/05 20:00:00,3191,3305,3450,5576,5451, 57 ,-2058,0 ,5508,2058,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/06 02:00:00,1700,1759,1834,5576,5451, 57 ,-3674,0 ,5508,3674,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/06 08:00:00,2557,2645,2749,5576,5451, 57 ,-2759,0 ,5508,2759,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/06 14:00:00,2350,2432,2526,5576,5451, 57 ,-2982,0 ,5508,2982,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/06 20:00:00,2975,3079,3200,5576,5451, 57 ,-2308,0 ,5508,2308,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/07 02:00:00,1726,1785,1854,5576,5451, 57 ,-3654,0 ,5508,3654,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/07 08:00:00,2303,2381,2471,5576,5451, 57 ,-3037,0 ,5508,3037,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/07 14:00:00,2228,2304,2391,5576,5451, 57 ,-3117,0 ,5508,3117,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/07 20:00:00,2978,3080,3198,5576,5451, 57 ,-2310,0 ,5508,2310,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/08 02:00:00,1677,1733,1798,5576,5451, 57 ,-3710,0 ,5508,3710,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/08 08:00:00,2930,3021,3131,5576,5451, 57 ,-2377,0 ,5508,2377,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/08 14:00:00,2692,2775,2875,5576,5451, 57 ,-2633,0 ,5508,2633,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/08 20:00:00,3213,3313,3434,5576,5451, 57 ,-2074,0 ,5508,2074,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/09 02:00:00,1711,1763,1826,5576,5332, 57 ,-3564,0 ,5389,3564,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/09 08:00:00,2930,3021,3131,5576,5332, 57 ,-2258,0 ,5389,2258,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/09 14:00:00,2692,2775,2875,5576,5115, 57 ,-2297,0 ,5172,2297,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/09 20:00:00,3213,3313,3434,5576,5234, 57 ,-1857,0 ,5291,1857,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/10 02:00:00,1711,1763,1826,5576,5234, 57 ,-3465,0 ,5291,3465,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/10 08:00:00,2930,3021,3131,5576,5234, 57 ,-2160,0 ,5291,2160,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/10 14:00:00,2692,2775,2875,5576,5234, 57 ,-2416,0 ,5291,2416,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/10 20:00:00,3213,3313,3434,5576,5359, 57 ,-1983,0 ,5416,1983,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/11 02:00:00,1711,1763,1826,5576,5359, 57 ,-3590,0 ,5416,3590,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/11 08:00:00,2930,3021,3131,5576,5359, 57 ,-2285,0 ,5416,2285,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/11 14:00:00,2692,2775,2875,5576,5359, 57 ,-2541,0 ,5416,2541,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/11 20:00:00,3213,3313,3434,5576,5359, 57 ,-1983,0 ,5416,1983,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/12 02:00:00,1711,1763,1826,5576,5359, 57 ,-3590,0 ,5416,3590,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/12 08:00:00,2930,3021,3131,5576,5359, 57 ,-2285,0 ,5416,2285,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/12 14:00:00,2692,2775,2875,5576,5359, 57 ,-2541,0 ,5416,2541,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/12 20:00:00,3213,3313,3434,5576,5359, 57 ,-1983,0 ,5416,1983,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/13 02:00:00,1711,1763,1826,5576,5359, 57 ,-3590,0 ,5416,3590,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/13 08:00:00,2570,2651,2740,5576,5359, 57 ,-2677,0 ,5416,2677,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/13 14:00:00,2362,2436,2518,5576,5359, 57 ,-2899,0 ,5416,2899,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/13 20:00:00,2990,3085,3189,5576,5576, 57 ,-2444,0 ,5633,2444,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/14 02:00:00,1735,1789,1848,5576,5576, 57 ,-3785,0 ,5633,3785,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/14 08:00:00,2313,2385,2463,5576,5576, 57 ,-3170,0 ,5633,3170,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/14 14:00:00,2238,2308,2384,5576,5576, 57 ,-3250,0 ,5633,3250,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/14 20:00:00,2991,3086,3188,5576,5576, 57 ,-2445,0 ,5633,2445,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/15 02:00:00,1684,1736,1792,5576,5537, 57 ,-3802,0 ,5594,3802,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/15 08:00:00,2944,3026,3120,5576,5537, 57 ,-2474,0 ,5594,2474,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/15 14:00:00,2704,2779,2865,5576,5537, 57 ,-2729,0 ,5594,2729,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/15 20:00:00,3227,3318,3421,5576,5537, 57 ,-2173,0 ,5594,2173,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/16 02:00:00,1719,1766,1819,5576,5340, 57 ,-3578,0 ,5397,3578,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/16 08:00:00,2944,3026,3120,5576,5340, 57 ,-2278,0 ,5397,2278,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/16 14:00:00,2704,2779,2865,5576,5340, 57 ,-2532,0 ,5397,2532,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/16 20:00:00,3227,3318,3421,5576,5340, 57 ,-1976,0 ,5397,1976,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/17 02:00:00,1719,1766,1819,5576,5340, 57 ,-3578,0 ,5397,3578,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/17 08:00:00,2928,3011,3104,5576,5340, 57 ,-2293,0 ,5397,2293,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/17 14:00:00,2689,2764,2850,5576,5340, 57 ,-2547,0 ,5397,2547,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/17 20:00:00,3212,3303,3406,5576,5379, 57 ,-2031,0 ,5437,2031,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/18 02:00:00,1704,1751,1805,5576,5379, 57 ,-3632,0 ,5437,3632,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/18 08:00:00,2928,3011,3104,5576,5379, 57 ,-2332,0 ,5437,2332,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/18 14:00:00,2689,2764,2850,5576,5379, 57 ,-2587,0 ,5437,2587,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/18 20:00:00,3212,3303,3406,5576,5379, 57 ,-2031,0 ,5437,2031,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/19 02:00:00,1704,1751,1805,5576,5576, 57 ,-3828,0 ,5633,3828,340,0,72,0,124,0,408.5,1,120,0,536,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2019/06/29 02:00:00,1585,,,,,,,,,,,,,,,,,,,,,,
D,2019/06/30 02:00:00,1585,,,,,,,,,,,,,,,,,,,,,,
D,2019/07/01 02:00:00,1585,,,,,,,,,,,,,,,,,,,,,,
D,2019/07/02 02:00:00,1585,,,,,,,,,,,,,,,,,,,,,,
D,2019/07/03 02:00:00,1585,,,,,,,,,,,,,,,,,,,,,,
D,2019/07/04 02:00:00,1585,,,,,,,,,,,,,,,,,,,,,,
D,2019/07/05 02:00:00,1585,,,,,,,,,,,,,,,,,,,,,,
D,2019/07/06 02:00:00,1585,,,,,,,,,,,,,,,,,,,,,,
D,2019/07/07 02:00:00,1585,,,,,,,,,,,,,,,,,,,,,,
D,2019/07/08 02:00:00,1585,,,,,,,,,,,,,,,,,,,,,,
D,2019/07/09 02:00:00,1585,,,,,,,,,,,,,,,,,,,,,,
D,2019/07/10 02:00:00,1585,,,,,,,,,,,,,,,,,,,,,,
D,2019/07/11 02:00:00,1585,,,,,,,,,,,,,,,,,,,,,,
D,2019/07/12 02:00:00,1585,,,,,,,,,,,,,,,,,,,,,,
D,2019/07/13 02:00:00,1585,,,,,,,,,,,,,,,,,,,,,,
D,2019/07/14 02:00:00,1585,,,,,,,,,,,,,,,,,,,,,,
D,2019/07/15 02:00:00,1585,,,,,,,,,,,,,,,,,,,,,,
D,2019/07/16 02:00:00,1585,,,,,,,,,,,,,,,,,,,,,,
D,2019/07/17 02:00:00,1585,,,,,,,,,,,,,,,,,,,,,,
D,2019/07/18 02:00:00,1585,,,,,,,,,,,,,,,,,,,,,,
D,2019/07/19 02:00:00,1585,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,24-Aug-18,30-Jun-21,ST T2 H; ST T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Sep-18,31-Dec-19,KW SDT2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,05-Oct-18,31-Dec-19,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-19,WKT C61B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Jan-18,30-Jun-19,KW-ST81; ST-SF81; ST831.0; ST835.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,08-Feb-18,31-Dec-19,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,29-Jun-19,29-Jun-19,MOR 132; MOR T1; MOR-MUC81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-Jun-19,28-Jun-19,PNJ801.0; APJ810.0; PNJ-APJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,02-Jul-19,05-Jul-19,CKN-WNO81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-Jun-19,02-Jul-19,ST T2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,28-Jun-19,29-Jun-19,D-MJ81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,01-Jul-19,01-Jul-19,CKN-WNO81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Jun-19,29-Jun-19,MOR 132; MOR-MUC81; MOR T1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,18-Jun-19,25-Jul-19,MIL806.0; MLA-JAM81; MIL T1 L2; JAM-MIL81; MIL T1 H; MIL T1 L1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,28-Jun-19,29-Jun-19,NT-SPK81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
