C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2019/07/25 13:06:25,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2019/07/29 02:00:00,2598,2734,2883,5576,5155, 57 ,-2329,0 ,5212,2329,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/29 08:00:00,2547,2693,2910,5576,5155, 57 ,-2303,0 ,5212,2303,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/29 14:00:00,2342,2487,2702,5576,5155, 57 ,-2511,0 ,5212,2511,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/29 20:00:00,2872,3020,3240,5576,5155, 57 ,-1973,0 ,5212,1973,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/30 02:00:00,2685,2831,3049,5576,4933, 57 ,-1941,0 ,4991,1941,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/30 08:00:00,2417,2572,2757,5576,4933, 57 ,-2233,0 ,4991,2233,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/30 14:00:00,2243,2397,2581,5576,4933, 57 ,-2409,0 ,4991,2409,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/30 20:00:00,2780,2938,3126,5576,4933, 57 ,-1864,0 ,4991,1864,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/31 02:00:00,2589,2745,2933,5576,4943, 57 ,-2068,0 ,5000,2068,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/31 08:00:00,2905,2990,3080,5576,4943, 57 ,-1920,0 ,5000,1920,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/31 14:00:00,2667,2745,2828,5576,4943, 57 ,-2173,0 ,5000,2173,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/07/31 20:00:00,3186,3280,3379,5576,4943, 57 ,-1621,0 ,5000,1621,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/01 02:00:00,1691,1740,1791,5576,4943, 57 ,-3209,0 ,5000,3209,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/01 08:00:00,2939,3025,3117,5576,4800, 57 ,-1741,0 ,4857,1741,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/01 14:00:00,2681,2759,2842,5576,4800, 57 ,-2015,0 ,4857,2015,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/01 20:00:00,3186,3280,3379,5576,4800, 57 ,-1478,0 ,4857,1478,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/02 02:00:00,1717,1766,1819,5576,4800, 57 ,-3039,0 ,4857,3039,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/02 08:00:00,2939,3025,3117,5576,4800, 57 ,-1741,0 ,4857,1741,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/02 14:00:00,2681,2759,2842,5576,4800, 57 ,-2015,0 ,4857,2015,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/02 20:00:00,3186,3280,3379,5576,4800, 57 ,-1478,0 ,4857,1478,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/03 02:00:00,1717,1766,1819,5576,4800, 57 ,-3039,0 ,4857,3039,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/03 08:00:00,2518,2621,2728,5576,5144, 57 ,-2474,0 ,5201,2474,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/03 14:00:00,2324,2419,2517,5576,5144, 57 ,-2685,0 ,5201,2685,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/03 20:00:00,2914,3033,3158,5576,5144, 57 ,-2044,0 ,5201,2044,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/04 02:00:00,1728,1797,1870,5576,5144, 57 ,-3332,0 ,5201,3332,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/04 08:00:00,2244,2337,2436,5576,5144, 57 ,-2766,0 ,5201,2766,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/04 14:00:00,2168,2258,2353,5576,5144, 57 ,-2849,0 ,5201,2849,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/04 20:00:00,2906,3027,3156,5576,5144, 57 ,-2046,0 ,5201,2046,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/05 02:00:00,1654,1723,1794,5576,5144, 57 ,-3407,0 ,5201,3407,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/05 08:00:00,2890,2986,3091,5576,5144, 57 ,-2110,0 ,5201,2110,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/05 14:00:00,2637,2723,2819,5576,5144, 57 ,-2382,0 ,5201,2382,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/05 20:00:00,3133,3237,3352,5576,5144, 57 ,-1850,0 ,5201,1850,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/06 02:00:00,1689,1744,1804,5576,5144, 57 ,-3397,0 ,5201,3397,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/06 08:00:00,2890,2986,3091,5576,5144, 57 ,-2110,0 ,5201,2110,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/06 14:00:00,2637,2723,2819,5576,5144, 57 ,-2382,0 ,5201,2382,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/06 20:00:00,3133,3237,3352,5576,5144, 57 ,-1850,0 ,5201,1850,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/07 02:00:00,1689,1744,1804,5576,5039, 57 ,-3292,0 ,5096,3292,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/07 08:00:00,2890,2986,3091,5576,5039, 57 ,-2005,0 ,5096,2005,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/07 14:00:00,2637,2723,2819,5576,5039, 57 ,-2277,0 ,5096,2277,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/07 20:00:00,3133,3237,3352,5576,5039, 57 ,-1745,0 ,5096,1745,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/08 02:00:00,1689,1744,1804,5576,5039, 57 ,-3292,0 ,5096,3292,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/08 08:00:00,2890,2986,3091,5576,5039, 57 ,-2005,0 ,5096,2005,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/08 14:00:00,2637,2723,2819,5576,5039, 57 ,-2277,0 ,5096,2277,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/08 20:00:00,3133,3237,3352,5576,5039, 57 ,-1745,0 ,5096,1745,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/09 02:00:00,1689,1744,1804,5576,5144, 57 ,-3397,0 ,5201,3397,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/09 08:00:00,2890,2986,3091,5576,5144, 57 ,-2110,0 ,5201,2110,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/09 14:00:00,2637,2723,2819,5576,5144, 57 ,-2382,0 ,5201,2382,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/09 20:00:00,3133,3237,3352,5576,5144, 57 ,-1850,0 ,5201,1850,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/10 02:00:00,1689,1744,1804,5576,5144, 57 ,-3397,0 ,5201,3397,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/10 08:00:00,2464,2578,2704,5576,5144, 57 ,-2497,0 ,5201,2497,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/10 14:00:00,2274,2380,2495,5576,5144, 57 ,-2706,0 ,5201,2706,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/10 20:00:00,2850,2984,3130,5576,5144, 57 ,-2071,0 ,5201,2071,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/11 02:00:00,1691,1769,1854,5576,5144, 57 ,-3348,0 ,5201,3348,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/11 08:00:00,2194,2297,2412,5576,5144, 57 ,-2789,0 ,5201,2789,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/11 14:00:00,2119,2219,2330,5576,5144, 57 ,-2871,0 ,5201,2871,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/11 20:00:00,2839,2975,3125,5576,5144, 57 ,-2076,0 ,5201,2076,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/12 02:00:00,1617,1693,1777,5576,5014, 57 ,-3294,0 ,5071,3294,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/12 08:00:00,2823,2930,3055,5576,5014, 57 ,-2017,0 ,5071,2017,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/12 14:00:00,2576,2673,2786,5576,5014, 57 ,-2285,0 ,5071,2285,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/12 20:00:00,3060,3177,3312,5576,5014, 57 ,-1759,0 ,5071,1759,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/13 02:00:00,1650,1712,1783,5576,4819, 57 ,-3093,0 ,4876,3093,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/13 08:00:00,2823,2930,3055,5576,4819, 57 ,-1821,0 ,4876,1821,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/13 14:00:00,2576,2673,2786,5576,4819, 57 ,-2090,0 ,4876,2090,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/13 20:00:00,3060,3177,3312,5576,4819, 57 ,-1564,0 ,4876,1564,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/14 02:00:00,1650,1712,1783,5576,4819, 57 ,-3093,0 ,4876,3093,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/14 08:00:00,2823,2930,3055,5576,4819, 57 ,-1821,0 ,4876,1821,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/14 14:00:00,2576,2673,2786,5576,4819, 57 ,-2090,0 ,4876,2090,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/14 20:00:00,3060,3177,3312,5576,4819, 57 ,-1564,0 ,4876,1564,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/15 02:00:00,1650,1712,1783,5576,4819, 57 ,-3093,0 ,4876,3093,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/15 08:00:00,2823,2930,3055,5576,4819, 57 ,-1821,0 ,4876,1821,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/15 14:00:00,2576,2673,2786,5576,4819, 57 ,-2090,0 ,4876,2090,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/15 20:00:00,3060,3177,3312,5576,4819, 57 ,-1564,0 ,4876,1564,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/08/16 02:00:00,1650,1712,1783,5576,5014, 57 ,-3288,0 ,5071,3288,340,0,72,0,124,0,408.5,1,120,0,536,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2019/07/27 02:00:00,1408,,,,,,,,,,,,,,,,,,,,,,
D,2019/07/28 02:00:00,1408,,,,,,,,,,,,,,,,,,,,,,
D,2019/07/29 02:00:00,1408,,,,,,,,,,,,,,,,,,,,,,
D,2019/07/30 02:00:00,1408,,,,,,,,,,,,,,,,,,,,,,
D,2019/07/31 02:00:00,1408,,,,,,,,,,,,,,,,,,,,,,
D,2019/08/01 02:00:00,1408,,,,,,,,,,,,,,,,,,,,,,
D,2019/08/02 02:00:00,1408,,,,,,,,,,,,,,,,,,,,,,
D,2019/08/03 02:00:00,1408,,,,,,,,,,,,,,,,,,,,,,
D,2019/08/04 02:00:00,1408,,,,,,,,,,,,,,,,,,,,,,
D,2019/08/05 02:00:00,1408,,,,,,,,,,,,,,,,,,,,,,
D,2019/08/06 02:00:00,1408,,,,,,,,,,,,,,,,,,,,,,
D,2019/08/07 02:00:00,1408,,,,,,,,,,,,,,,,,,,,,,
D,2019/08/08 02:00:00,1408,,,,,,,,,,,,,,,,,,,,,,
D,2019/08/09 02:00:00,1408,,,,,,,,,,,,,,,,,,,,,,
D,2019/08/10 02:00:00,1408,,,,,,,,,,,,,,,,,,,,,,
D,2019/08/11 02:00:00,1408,,,,,,,,,,,,,,,,,,,,,,
D,2019/08/12 02:00:00,1408,,,,,,,,,,,,,,,,,,,,,,
D,2019/08/13 02:00:00,1408,,,,,,,,,,,,,,,,,,,,,,
D,2019/08/14 02:00:00,1408,,,,,,,,,,,,,,,,,,,,,,
D,2019/08/15 02:00:00,1408,,,,,,,,,,,,,,,,,,,,,,
D,2019/08/16 02:00:00,1408,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,30-Jul-19,14-Sep-19,MU G5; MU911.0; MU913.0,NA,NA,MUJA_G5,NA,,,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Jul-19,27-Jul-19,G-SNR81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,25-Jul-19,26-Jul-19,HAY T3 H; EP-W81; W-HAY81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,8-Feb-18,31-Dec-19,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Sep-18,31-Dec-19,KW SDT2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Jul-19,27-Jul-19,MIL T3 H; JAM-MIL82; MLA-JAM82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,30-Jul-19,6-Sep-19,MIL T3 L2; JAM-MIL82; MIL803.0; MLA-JAM82; MIL T3 H; MIL T3 L1,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-Jul-19,28-Jul-19,MIL340.0; MIL T2 L2; MIL 132; MIL 11; MIL T2 IN; MIL304.0; MIL803.0; MIL323.0; MIL311.0; MIL T2 L1; MIL806.0; MIL T2 H; MIL322.0; MIL C34; MIL328.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,5-Oct-18,31-Dec-19,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Jun-19,30-Dec-20,ST831.0; ST835.0; ST-SF81; KW-ST81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,26-Jul-19,26-Jul-19,ST925.0; ST923.0; KNL T1 H; ST-KNL91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-19,WKT C61B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
