C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2019/12/19 08:19:16,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2019/12/22 20:00:00,2362,2496,2644,5587,5587, 66 ,-3009,0 ,5653,3009,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/23 02:00:00,2316,2451,2598,5587,5587, 66 ,-3055,0 ,5653,3055,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/23 08:00:00,1918,2060,2271,5587,5587, 66 ,-3382,0 ,5653,3382,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/23 14:00:00,2378,2523,2738,5587,5587, 66 ,-2915,0 ,5653,2915,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/23 20:00:00,2494,2640,2856,5587,5587, 66 ,-2797,0 ,5653,2797,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/24 02:00:00,2398,2543,2758,5587,5587, 66 ,-2895,0 ,5653,2895,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/24 08:00:00,1797,1948,2129,5587,5587, 66 ,-3524,0 ,5653,3524,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/24 14:00:00,2468,2623,2809,5587,5587, 66 ,-2844,0 ,5653,2844,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/24 20:00:00,2627,2783,2971,5587,5587, 66 ,-2682,0 ,5653,2682,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/25 02:00:00,2479,2634,2820,5587,5587, 66 ,-2833,0 ,5653,2833,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/25 08:00:00,2093,2093,3049,5587,5587, 66 ,-2604,0 ,5653,2604,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/25 14:00:00,2133,2133,3109,5587,5587, 66 ,-2544,0 ,5653,2544,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/25 20:00:00,2238,2238,3264,5587,5587, 66 ,-2389,0 ,5653,2389,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/26 02:00:00,1500,1500,2178,5587,5587, 66 ,-3475,0 ,5653,3475,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/26 08:00:00,2100,2100,3063,5587,5587, 66 ,-2590,0 ,5653,2590,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/26 14:00:00,2141,2141,3123,5587,5587, 66 ,-2530,0 ,5653,2530,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/26 20:00:00,2246,2246,3279,5587,5587, 66 ,-2374,0 ,5653,2374,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/27 02:00:00,1505,1505,2187,5587,5587, 66 ,-3466,0 ,5653,3466,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/27 08:00:00,2419,2854,3414,5587,5587, 66 ,-2239,0 ,5653,2239,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/27 14:00:00,2464,2907,3479,5587,5587, 66 ,-2174,0 ,5653,2174,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/27 20:00:00,2480,2926,3502,5587,5587, 66 ,-2151,0 ,5653,2151,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/28 02:00:00,1499,1765,2105,5587,5587, 66 ,-3548,0 ,5653,3548,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/28 08:00:00,2251,2689,3288,5587,5587, 66 ,-2365,0 ,5653,2365,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/28 14:00:00,2241,2677,3274,5587,5587, 66 ,-2379,0 ,5653,2379,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/28 20:00:00,2263,2704,3306,5587,5587, 66 ,-2347,0 ,5653,2347,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/29 02:00:00,1586,1892,2308,5587,5587, 66 ,-3345,0 ,5653,3345,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/29 08:00:00,2124,2542,3102,5587,5587, 66 ,-2551,0 ,5653,2551,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/29 14:00:00,2165,2591,3162,5587,5587, 66 ,-2491,0 ,5653,2491,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/29 20:00:00,2271,2720,3320,5587,5587, 66 ,-2333,0 ,5653,2333,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/30 02:00:00,1522,1819,2214,5587,5587, 66 ,-3439,0 ,5653,3439,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/30 08:00:00,2485,2966,3505,5587,5587, 66 ,-2148,0 ,5653,2148,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/30 14:00:00,2532,3022,3572,5587,5587, 66 ,-2081,0 ,5653,2081,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/30 20:00:00,2548,3042,3595,5587,5587, 66 ,-2058,0 ,5653,2058,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/31 02:00:00,1540,1834,2160,5587,5587, 66 ,-3493,0 ,5653,3493,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2019/12/31 08:00:00,2485,2966,3505,5587,5587, 66 ,-2148,0 ,5653,2148,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/31 14:00:00,2532,3022,3572,5587,5587, 66 ,-2081,0 ,5653,2081,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2019/12/31 20:00:00,2548,3042,3595,5587,5587, 66 ,-2058,0 ,5653,2058,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/01 02:00:00,1540,1834,2160,5587,5587, 66 ,-3493,0 ,5653,3493,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/01 08:00:00,2141,2141,3126,5587,5587, 66 ,-2527,0 ,5653,2527,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/01 14:00:00,2216,2216,3238,5587,5587, 66 ,-2415,0 ,5653,2415,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/01 20:00:00,2300,2300,3362,5587,5587, 66 ,-2291,0 ,5653,2291,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/02 02:00:00,1555,1555,2263,5587,5587, 66 ,-3390,0 ,5653,3390,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/02 08:00:00,2453,2927,3459,5587,5587, 66 ,-2194,0 ,5653,2194,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/02 14:00:00,2534,3025,3576,5587,5587, 66 ,-2077,0 ,5653,2077,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/02 20:00:00,2548,3042,3595,5587,5587, 66 ,-2058,0 ,5653,2058,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/03 02:00:00,1477,1759,2072,5587,5587, 66 ,-3581,0 ,5653,3581,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/03 08:00:00,2453,2927,3459,5587,5587, 66 ,-2194,0 ,5653,2194,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/03 14:00:00,2534,3025,3576,5587,5587, 66 ,-2077,0 ,5653,2077,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/03 20:00:00,2548,3042,3595,5587,5587, 66 ,-2058,0 ,5653,2058,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/04 02:00:00,1477,1759,2072,5587,5587, 66 ,-3581,0 ,5653,3581,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/04 08:00:00,2253,2722,3278,5587,5587, 66 ,-2375,0 ,5653,2375,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/04 14:00:00,2303,2782,3351,5587,5587, 66 ,-2302,0 ,5653,2302,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/04 20:00:00,2330,2815,3392,5587,5587, 66 ,-2261,0 ,5653,2261,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/05 02:00:00,1568,1891,2272,5587,5587, 66 ,-3381,0 ,5653,3381,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/05 08:00:00,2179,2634,3154,5587,5587, 66 ,-2499,0 ,5653,2499,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/05 14:00:00,2256,2728,3267,5587,5587, 66 ,-2386,0 ,5653,2386,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/05 20:00:00,2341,2831,3392,5587,5587, 66 ,-2261,0 ,5653,2261,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/06 02:00:00,1583,1910,2282,5587,5482, 66 ,-3266,0 ,5548,3266,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/06 08:00:00,2523,3029,3537,5587,5482, 66 ,-2011,0 ,5548,2011,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/06 14:00:00,2607,3131,3657,5587,5482, 66 ,-1891,0 ,5548,1891,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/06 20:00:00,2622,3148,3677,5587,5482, 66 ,-1871,0 ,5548,1871,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/07 02:00:00,1519,1819,2118,5587,5482, 66 ,-3430,0 ,5548,3430,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/07 08:00:00,2523,3029,3537,5587,5482, 66 ,-2011,0 ,5548,2011,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/07 14:00:00,2607,3131,3657,5587,5482, 66 ,-1891,0 ,5548,1891,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/07 20:00:00,2622,3148,3677,5587,5482, 66 ,-1871,0 ,5548,1871,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/08 02:00:00,1519,1819,2118,5587,5482, 66 ,-3430,0 ,5548,3430,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/08 08:00:00,2523,3029,3537,5587,5482, 66 ,-2011,0 ,5548,2011,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/08 14:00:00,2607,3131,3657,5587,5482, 66 ,-1891,0 ,5548,1891,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/08 20:00:00,2622,3148,3677,5587,5482, 66 ,-1871,0 ,5548,1871,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/09 02:00:00,1519,1819,2118,5587,5482, 66 ,-3430,0 ,5548,3430,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/09 08:00:00,2523,3029,3537,5587,5482, 66 ,-2011,0 ,5548,2011,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/09 14:00:00,2607,3131,3657,5587,5482, 66 ,-1891,0 ,5548,1891,340,0,85,0,90,0,421.5,1,120,0,515,,
D,2020/01/09 20:00:00,2622,3148,3677,5587,5482, 66 ,-1871,0 ,5548,1871,340,0,50,0,90,0,421.5,1,120,0,480,,
D,2020/01/10 02:00:00,1519,1819,2118,5587,5482, 66 ,-3430,0 ,5548,3430,340,0,50,0,90,0,421.5,1,120,0,480,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2019/12/21 02:00:00,1449,,,,,,,,,,,,,,,,,,,,,,
D,2019/12/22 02:00:00,1449,,,,,,,,,,,,,,,,,,,,,,
D,2019/12/23 02:00:00,1449,,,,,,,,,,,,,,,,,,,,,,
D,2019/12/24 02:00:00,1449,,,,,,,,,,,,,,,,,,,,,,
D,2019/12/25 02:00:00,1449,,,,,,,,,,,,,,,,,,,,,,
D,2019/12/26 02:00:00,1449,,,,,,,,,,,,,,,,,,,,,,
D,2019/12/27 02:00:00,1449,,,,,,,,,,,,,,,,,,,,,,
D,2019/12/28 02:00:00,1449,,,,,,,,,,,,,,,,,,,,,,
D,2019/12/29 02:00:00,1449,,,,,,,,,,,,,,,,,,,,,,
D,2019/12/30 02:00:00,1449,,,,,,,,,,,,,,,,,,,,,,
D,2019/12/31 02:00:00,1449,,,,,,,,,,,,,,,,,,,,,,
D,2020/01/01 02:00:00,1449,,,,,,,,,,,,,,,,,,,,,,
D,2020/01/02 02:00:00,1449,,,,,,,,,,,,,,,,,,,,,,
D,2020/01/03 02:00:00,1449,,,,,,,,,,,,,,,,,,,,,,
D,2020/01/04 02:00:00,1449,,,,,,,,,,,,,,,,,,,,,,
D,2020/01/05 02:00:00,1449,,,,,,,,,,,,,,,,,,,,,,
D,2020/01/06 02:00:00,1449,,,,,,,,,,,,,,,,,,,,,,
D,2020/01/07 02:00:00,1449,,,,,,,,,,,,,,,,,,,,,,
D,2020/01/08 02:00:00,1449,,,,,,,,,,,,,,,,,,,,,,
D,2020/01/09 02:00:00,1449,,,,,,,,,,,,,,,,,,,,,,
D,2020/01/10 02:00:00,1449,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-19,WKT C61B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,27-Jun-19,30-Dec-20,ST-SF81; ST835.0; ST831.0; KW-ST81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,08-Feb-18,31-Dec-19,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,05-Oct-18,31-Dec-19,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,19-Dec-19,20-Dec-19,OP-Y81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,20-Dec-19,20-Dec-19,MH81-MWM,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Dec-19,21-Dec-19,CT806.0B; CT806.0A; CT T3 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,21-Dec-19,21-Dec-19,ST-CC81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,NEWGEN_KWINANA_CCG1 08:00 20/12/2018 - 14:29 22/12/2018,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
