C,STPASA_REPORT,,,,,,,,,,,,,,,,,,,,,,,
I,RUN_DATETIME,,,,,,,,,,,,,,,,,,,,,,,
D,2019/04/11 12:12:25,,,,,,,,,,,,,,,,,,,,,,,
I,INTERVAL_DATETIME,PEAKLOAD MEAN,PEAKLOAD MEANP1SD,PEAKLOAD MEANP2SD,INSTALLED GENERATION,AVAILABLE GENERATION,AVAILABLE DEMANDRESPONSE,UNSECURE CAPACITY MARGIN,TRANSMISSION CONSTRAINT QTY,AVAILABLE SUPPLY CAPACITY,ST PASA RESERVE MARGIN,RESERVE CAPACITY REQ,LOWCAPACITYRES COND,LOAD FOLLOW AS CAPREQ,LOWLOADFOLOW COND,SPINRES AS CAPREQ,LOWSPINRES COND,READYRES CAPREQ,LOWREADYRES COND,LOADREJECT ASREQ,LOWLOADREJECTRES COND,CAPACITY PL RESERVES REQ,,
D,2019/04/14 20:00:00,2326,2461,2608,5636,4972, 57 ,-2421,0 ,5029,2421,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/15 02:00:00,2118,2252,2398,5636,5314, 57 ,-2973,0 ,5371,2973,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/15 08:00:00,1977,2119,2331,5636,5314, 57 ,-3040,0 ,5371,3040,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/15 14:00:00,2089,2232,2445,5636,5314, 57 ,-2926,0 ,5371,2926,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/15 20:00:00,2431,2577,2792,5636,5314, 57 ,-2579,0 ,5371,2579,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/16 02:00:00,2195,2339,2553,5636,5314, 57 ,-2819,0 ,5371,2819,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/16 08:00:00,1954,2106,2288,5636,5314, 57 ,-3083,0 ,5371,3083,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/16 14:00:00,2055,2208,2391,5636,5314, 57 ,-2980,0 ,5371,2980,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/16 20:00:00,2451,2606,2792,5636,5314, 57 ,-2579,0 ,5371,2579,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/17 02:00:00,2224,2377,2562,5636,5314, 57 ,-2810,0 ,5371,2810,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/17 08:00:00,2407,2538,2782,5636,5314, 57 ,-2590,0 ,5371,2590,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/17 14:00:00,2423,2555,2801,5636,5314, 57 ,-2571,0 ,5371,2571,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/17 20:00:00,2563,2703,2963,5636,5314, 57 ,-2408,0 ,5371,2408,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/18 02:00:00,1517,1599,1750,5636,5314, 57 ,-3621,0 ,5371,3621,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/18 08:00:00,2407,2538,2782,5636,5314, 57 ,-2590,0 ,5371,2590,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/18 14:00:00,2423,2555,2801,5636,5314, 57 ,-2571,0 ,5371,2571,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/18 20:00:00,2563,2703,2963,5636,5314, 57 ,-2408,0 ,5371,2408,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/19 02:00:00,1517,1599,1750,5636,5314, 57 ,-3621,0 ,5371,3621,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/19 08:00:00,1932,1932,2207,5636,5314, 57 ,-3165,0 ,5371,3165,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/19 14:00:00,1927,1927,2201,5636,5374, 57 ,-3231,0 ,5432,3231,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/19 20:00:00,2329,2329,2663,5636,5374, 57 ,-2769,0 ,5432,2769,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/20 02:00:00,1491,1491,1702,5636,5374, 57 ,-3730,0 ,5432,3730,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/20 08:00:00,2087,2178,2377,5636,5374, 57 ,-3055,0 ,5432,3055,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/20 14:00:00,2050,2139,2335,5636,5374, 57 ,-3097,0 ,5432,3097,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/20 20:00:00,2327,2428,2652,5636,5374, 57 ,-2780,0 ,5432,2780,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/21 02:00:00,1501,1565,1706,5636,5374, 57 ,-3726,0 ,5432,3726,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/21 08:00:00,1944,2025,2204,5636,5374, 57 ,-3228,0 ,5432,3228,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/21 14:00:00,1939,2020,2199,5636,5374, 57 ,-3233,0 ,5432,3233,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/21 20:00:00,2341,2439,2657,5636,5374, 57 ,-2775,0 ,5432,2775,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/22 02:00:00,1503,1565,1703,5636,5374, 57 ,-3729,0 ,5432,3729,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/22 08:00:00,1944,1944,2198,5636,5374, 57 ,-3234,0 ,5432,3234,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/22 14:00:00,1939,1939,2192,5636,5374, 57 ,-3240,0 ,5432,3240,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/22 20:00:00,2341,2341,2649,5636,5374, 57 ,-2783,0 ,5432,2783,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/23 02:00:00,1503,1503,1698,5636,5374, 57 ,-3734,0 ,5432,3734,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/23 08:00:00,2419,2521,2728,5636,5374, 57 ,-2704,0 ,5432,2704,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/23 14:00:00,2435,2539,2746,5636,5374, 57 ,-2686,0 ,5432,2686,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/23 20:00:00,2575,2684,2905,5636,5374, 57 ,-2527,0 ,5432,2527,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/24 02:00:00,1530,1594,1722,5636,5374, 57 ,-3710,0 ,5432,3710,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/24 08:00:00,2419,2521,2728,5636,5517, 57 ,-2847,0 ,5575,2847,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/24 14:00:00,2435,2539,2746,5636,5517, 57 ,-2829,0 ,5575,2829,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/24 20:00:00,2575,2684,2905,5636,5517, 57 ,-2670,0 ,5575,2670,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/25 02:00:00,1530,1594,1722,5636,5517, 57 ,-3853,0 ,5575,3853,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/25 08:00:00,1949,1949,2185,5636,5517, 57 ,-3389,0 ,5575,3389,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/25 14:00:00,1945,1945,2180,5636,5517, 57 ,-3395,0 ,5575,3395,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/25 20:00:00,2348,2348,2634,5636,5517, 57 ,-2941,0 ,5575,2941,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/26 02:00:00,1507,1507,1688,5636,5517, 57 ,-3887,0 ,5575,3887,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/26 08:00:00,2419,2521,2728,5636,5517, 57 ,-2847,0 ,5575,2847,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/26 14:00:00,2435,2539,2746,5636,5517, 57 ,-2829,0 ,5575,2829,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/26 20:00:00,2575,2684,2905,5636,5517, 57 ,-2670,0 ,5575,2670,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/27 02:00:00,1530,1594,1722,5636,5517, 57 ,-3853,0 ,5575,3853,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/27 08:00:00,2114,2190,2360,5636,5517, 57 ,-3215,0 ,5575,3215,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/27 14:00:00,2077,2151,2318,5636,5517, 57 ,-3256,0 ,5575,3256,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/27 20:00:00,2356,2440,2631,5636,5517, 57 ,-2944,0 ,5575,2944,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/28 02:00:00,1510,1563,1684,5636,5517, 57 ,-3891,0 ,5575,3891,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/28 08:00:00,1960,2029,2184,5636,5517, 57 ,-3391,0 ,5575,3391,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/28 14:00:00,1955,2024,2178,5636,5517, 57 ,-3397,0 ,5575,3397,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/28 20:00:00,2361,2444,2632,5636,5517, 57 ,-2943,0 ,5575,2943,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/29 02:00:00,1515,1568,1687,5636,5352, 57 ,-3723,0 ,5410,3723,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/29 08:00:00,2445,2535,2718,5636,5352, 57 ,-2691,0 ,5410,2691,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/29 14:00:00,2461,2552,2737,5636,5352, 57 ,-2673,0 ,5410,2673,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/29 20:00:00,2602,2698,2895,5636,5352, 57 ,-2515,0 ,5410,2515,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/30 02:00:00,1546,1602,1716,5636,5352, 57 ,-3694,0 ,5410,3694,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/30 08:00:00,2445,2535,2718,5636,5352, 57 ,-2691,0 ,5410,2691,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/30 14:00:00,2461,2552,2737,5636,5352, 57 ,-2673,0 ,5410,2673,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/04/30 20:00:00,2602,2698,2895,5636,5352, 57 ,-2515,0 ,5410,2515,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/01 02:00:00,1546,1602,1716,5636,5352, 57 ,-3694,0 ,5410,3694,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/01 08:00:00,2359,2446,2623,5636,5352, 57 ,-2787,0 ,5410,2787,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/01 14:00:00,2288,2372,2543,5636,5352, 57 ,-2867,0 ,5410,2867,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/01 20:00:00,2602,2698,2895,5636,5352, 57 ,-2515,0 ,5410,2515,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/02 02:00:00,1464,1517,1625,5636,5352, 57 ,-3785,0 ,5410,3785,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/02 08:00:00,2359,2446,2623,5636,5352, 57 ,-2787,0 ,5410,2787,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/02 14:00:00,2288,2372,2543,5636,5352, 57 ,-2867,0 ,5410,2867,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/02 20:00:00,2602,2698,2895,5636,5352, 57 ,-2515,0 ,5410,2515,340,0,72,0,124,0,408.5,1,120,0,536,,
D,2019/05/03 02:00:00,1464,1517,1625,5636,5352, 57 ,-3785,0 ,5410,3785,340,0,72,0,124,0,408.5,1,120,0,536,,
I,MIN_LOAD_FORECAST, , ,,,,,,,,,,,,,,,,,,,,,
D,2019/04/13 02:00:00,1293,,,,,,,,,,,,,,,,,,,,,,
D,2019/04/14 02:00:00,1293,,,,,,,,,,,,,,,,,,,,,,
D,2019/04/15 02:00:00,1293,,,,,,,,,,,,,,,,,,,,,,
D,2019/04/16 02:00:00,1293,,,,,,,,,,,,,,,,,,,,,,
D,2019/04/17 02:00:00,1293,,,,,,,,,,,,,,,,,,,,,,
D,2019/04/18 02:00:00,1293,,,,,,,,,,,,,,,,,,,,,,
D,2019/04/19 02:00:00,1293,,,,,,,,,,,,,,,,,,,,,,
D,2019/04/20 02:00:00,1293,,,,,,,,,,,,,,,,,,,,,,
D,2019/04/21 02:00:00,1293,,,,,,,,,,,,,,,,,,,,,,
D,2019/04/22 02:00:00,1293,,,,,,,,,,,,,,,,,,,,,,
D,2019/04/23 02:00:00,1293,,,,,,,,,,,,,,,,,,,,,,
D,2019/04/24 02:00:00,1293,,,,,,,,,,,,,,,,,,,,,,
D,2019/04/25 02:00:00,1293,,,,,,,,,,,,,,,,,,,,,,
D,2019/04/26 02:00:00,1293,,,,,,,,,,,,,,,,,,,,,,
D,2019/04/27 02:00:00,1293,,,,,,,,,,,,,,,,,,,,,,
D,2019/04/28 02:00:00,1293,,,,,,,,,,,,,,,,,,,,,,
D,2019/04/29 02:00:00,1293,,,,,,,,,,,,,,,,,,,,,,
D,2019/04/30 02:00:00,1293,,,,,,,,,,,,,,,,,,,,,,
D,2019/05/01 02:00:00,1293,,,,,,,,,,,,,,,,,,,,,,
D,2019/05/02 02:00:00,1293,,,,,,,,,,,,,,,,,,,,,,
D,2019/05/03 02:00:00,1293,,,,,,,,,,,,,,,,,,,,,,
I,OUTAGE_START_DATETIME,OUTAGE_END_DATETIME,TRANSMISSION_ELEMENT,INTERREGIONCAPACITY,INTEREGIONLIMIT,GENERATION_CONSTRAINED,GENERATION_CONSTRAINED_QTY,,,,,,,,,,,,,,,,,
D,20-Nov-15,31-Dec-19,WKT C61B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,23-Jan-18,30-Jun-19,KW-ST81; ST-SF81; ST831.0; ST835.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,8-Feb-18,31-Dec-19,KOJ T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,24-Aug-18,30-Jun-21,ST T2 H; ST T2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Sep-18,31-Dec-19,KW SDT2 L,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,5-Oct-18,31-Dec-19,MU-NT91,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Jan-19,31-Dec-20,MU R51B,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Feb-19,31-Dec-20,CT C81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Mar-19,18-Apr-19,OLY91-KKO; APJ9 SUT2; APJ-OLY91; OLY91-SSO,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,11-Apr-19,12-Apr-19,PIC-WOR81; WOR806.0; PIC808.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,9-Apr-19,12-Apr-19,GLT-MJ82,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,8-Apr-19,14-Apr-19,KOJ-ALB81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Apr-19,15-Apr-19,WAI801.0; RO802.0; RO-WAI81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Apr-19,14-Apr-19,EP-W81; EP813.0; EP815.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Apr-19,19-Apr-19,KOJ-WAG71,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Apr-19,15-Apr-19,BCH T3; BCH 132; BCH-H81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,8-Apr-19,14-Apr-19,PIC-CAP72,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Apr-19,18-Apr-19,GLT-WLT81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,10-Apr-19,16-Apr-19,KOJ-ALB81; ALB 132; ALB C82; ALB T3,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,28-Mar-19,13-Apr-19,WKT611.0; WKT C62A,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,13-Apr-19,15-Apr-19,NBT-WNO81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Apr-19,15-Apr-19,ST T2 H,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,8-Apr-19,12-Apr-19,NBT 330; GNN-NBT91; NBT965.0; NBT943.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,15-Apr-19,15-Apr-19,WT-CK81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Apr-19,12-Apr-19,WT-CTE81,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Apr-19,16-Apr-19,ALB C82; ALB T3; KOJ-ALB81; ALB 132,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,12-Apr-19,14-Apr-19,ST81-SBS; BYF808.0; ST811.0; SNR802.0; ST813.0,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
D,16-Apr-19,17-Apr-19,NT81-NEB,NA,NA,NA,NA,,,,,,,,,,,,,,,,,
I,SECURITY PROBLEMS,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,DATA REPLACEMENT,,,,,,,,,,,,,,,,,,,,,,,
D,NA,,,,,,,,,,,,,,,,,,,,,,,
I,COMMISSIONING TEST,,,,,,,,,,,,,,,,,,,,,,,
D,ALINTA_PNJ_U2 12:30 16/4/2019 - 21:00 17/04/2019,,,,,,,,,,,,,,,,,,,,,,,
I,ADDITIONAL COMMENTS,,,,,,,,,,,,,,,,,,,,,,,
D,Available generation only includes facilities that are not on forced or planned outages and are able to supply during a given interval with certainty.,,,,,,,,,,,,,,,,,,,,,,,
D,As intermittent generators are by their nature uncertain they are included at a reduced value.,,,,,,,,,,,,,,,,,,,,,,,
D,Demand Side Management options are restricted to only short term outages,,,,,,,,,,,,,,,,,,,,,,,
C,END OF FILE,,,,,,,,,,,,,,,,,,,,,,,
