Title:,FCAS Settlement Factors - Raw Data and Calculations,,,,,,,,,,,
Start Time:,"12:05AM, 01/01/2023",,,,,,,,,,,
End Time:,"12:00AM, 29/01/2023",,,,,,,,,,,
Legend:,"L = lower, EF = enabled factor, NEF = not enabled factor, a = average, N(x) = min(x, 0), LFEFactor = load forecast error factor, Factor = overall factor, %MPF = Overall Market Participant Factor (as a percentage - ie: = 100 * MPF / AMPF)",,,,,,,,,,,
CHYTWF1,1,0,-0.019231,0,-2.858803,0,-0.019231,0,-2.858803,,,
CLARESF1,1,0,-6.205304,0,31.310447,0,-6.205304,0,0,,,
CLEMGPWF,1,0,-0.38038,0,-12.192308,0,-0.38038,0,-12.192308,,,
CLERMSF1,1,0,-10.936047,0,73.233534,0,-10.936047,0,0,,,
CNUNDAWF,1,0,-0.766322,0,-3.747786,0,-0.766322,0,-3.747786,,,
COHUNSF1,1,0,-0.25703,0,-12.336167,0,-0.25703,0,-12.336167,,,
COLEASF1,1,0,0.858805,0,-100.043724,0,0,0,-100.043724,,,
COLUMSF1,1,0,-3.738199,0,-21.304113,0,-3.738199,0,-21.304113,,,
COLWF01,1,0,-2.63427,0,11.428067,0,-2.63427,0,0,,,
COOPGWF1,1,0,-1.639959,0,-46.229099,0,-1.639959,0,-46.229099,,,
CPP_3,1,0,0,0,0,0,0,0,0,,,
CPP_4,1,0,0,0,0,0,0,0,0,,,
CPSA,1,0,-0.059995,0,-0.335368,0,-0.059995,0,-0.335368,,,
CROOKWF2,1,0,-2.993272,0,-14.260292,0,-2.993272,0,-14.260292,,,
CROWLWF1,1,0,0.348043,0,4.53122,0,0,0,0,,,
CRURWF1,1,0,0.98404,0,-5.84567,0,0,0,-5.84567,,,
CRWASF1,1,0,2.084845,0,-0.336568,0,0,0,-0.336568,,,
CSPVPS1,1,0,-0.637173,0,-1.692067,0,-0.637173,0,-1.692067,,,
CTHLWF1,1,0,-0.063683,0,0.200406,0,-0.063683,0,0,,,
DALNTH01,1,0,0.489679,0,-2.469997,0,0,0,-2.469997,,,
DARLSF1,1,0,12.985173,0,-320.481237,0,0,0,-320.481237,,,
DARTM1,1,0,0.103204,0,-0.334658,0,0,0,-0.334658,,,
DAYDSF1,1,0,-0.249908,0,-32.463005,0,-0.249908,0,-32.463005,,,
DDPS1,1,0,1.869328,0,15.976499,0,0,0,0,,,
DDSF1,1,0,-2.331217,0,-32.876967,0,-2.331217,0,-32.876967,,,
DEVILS_G,1,0,-0.003605,0.018998,0.009889,0,-0.003605,0,0,,,
DRYCGT1,1,0,0.175386,0,-0.576671,0,0,0,-0.576671,,,
DRYCGT2,1,0,0.302676,0,-0.778194,0,0,0,-0.778194,,,
DRYCGT3,1,0,0.120438,0,-0.156629,0,0,0,-0.156629,,,
DUNDWF1,1,0,-0.268295,0,-25.115628,0,-0.268295,0,-25.115628,,,
DUNDWF2,1,0,-2.105825,0,3.25803,0,-2.105825,0,0,,,
DUNDWF3,1,0,-0.826886,0,-21.489847,0,-0.826886,0,-21.489847,,,
EDENVSF1,1,0,0,0,0,0,0,0,0,,,
EILDON1,1,0,-0.50595,0,-1.235,0,-0.50595,0,-1.235,,,
EILDON2,1,0,-0.289879,0,-1.174138,0,-0.289879,0,-1.174138,,,
ELAINWF1,1,0,-1.260129,0,-8.39553,0,-1.260129,0,-8.39553,,,
EMERASF1,1,0,-0.084867,0,-9.62723,0,-0.084867,0,-9.62723,,,
ER01,1,9.639073,-0.237363,51.857911,-3.503144,0,-0.237363,0,-3.503144,,,
ER02,1,9.864934,-1.85899,121.276368,0.564004,0,-1.85899,0,0,,,
ER03,1,11.837915,-1.32271,142.658434,-4.443544,0,-1.32271,0,-4.443544,,,
ER04,1,5.387845,0.20388,56.05333,-7.815904,0,0,0,-7.815904,,,
FINLYSF1,1,0,-12.476953,0,-20.138638,0,-12.476953,0,-20.138638,,,
FISHER,1,0.000005,0.000015,0.056736,-0.007923,0,0,0,-0.007923,,,
GANGARR1,1,0,-5.444351,0,-25.861094,0,-5.444351,0,-25.861094,,,
GANNBG1,1,11.233554,-4.554951,84.152449,4.346426,0,-4.554951,0,0,,,
GANNSF1,1,0,-5.101476,0,-13.907742,0,-5.101476,0,-13.907742,,,
GLRWNSF1,1,0,-21.413147,0,109.280959,0,-21.413147,0,0,,,
GNNDHSF1,1,0,-8.318015,0,-2.219679,0,-8.318015,0,-2.219679,,,
GOONSF1,1,0,-3.197595,0,-28.996334,0,-3.197595,0,-28.996334,,,
GORDON,1,0.000165,0.048023,4.916577,0.080934,0,0,0,0,,,
GRANWF1,1,0,0.041151,0,0.290165,0,0,0,0,,,
GSTONE1,1,3.710448,0.559246,18.873295,-11.344522,0,0,0,-11.344522,,,
GSTONE2,1,5.764139,-0.614627,43.599472,-19.061188,0,-0.614627,0,-19.061188,,,
GSTONE3,1,0,-1.556721,0,-4.939382,0,-1.556721,0,-4.939382,,,
GSTONE4,1,5.417307,-0.815819,49.342912,-5.732579,0,-0.815819,0,-5.732579,,,
GSTONE5,1,4.056629,-1.920438,47.00241,-2.976074,0,-1.920438,0,-2.976074,,,
GSTONE6,1,5.74609,-3.562582,65.049661,-3.55235,0,-3.562582,0,-3.55235,,,
GULLRSF1,1,0,-0.638182,0,-0.849534,0,-0.638182,0,-0.849534,,,
GULLRWF1,1,0,-2.789814,0,-12.439698,0,-2.789814,0,-12.439698,,,
GULLRWF2,1,0,-1.466517,0,-9.584627,0,-1.466517,0,-9.584627,,,
GUNNING1,1,0,0.201029,0,-13.797858,0,0,0,-13.797858,,,
GUTHEGA,1,1.54686,0.042682,9.431013,0.084753,0,0,0,0,,,
HALLWF1,1,0,-1.100817,0,-12.091146,0,-1.100817,0,-12.091146,,,
HALLWF2,1,0,0.362496,0,-5.137435,0,0,0,-5.137435,,,
HAMISF1,1,0,-3.608639,0,37.507315,0,-3.608639,0,0,,,
HAUGHT11,1,0,-2.0421,0,-11.144703,0,-2.0421,0,-11.144703,,,
HAYMSF1,1,0,-1.568019,0,-4.750068,0,-1.568019,0,-4.750068,,,
HDWF1,1,0,-1.336592,0,12.872891,0,-1.336592,0,0,,,
HDWF2,1,0,-0.34852,0,15.597935,0,-0.34852,0,0,,,
HDWF3,1,0,-1.964628,0,16.65188,0,-1.964628,0,0,,,
HILLSTN1,1,0,-3.587779,0,8.150429,0,-3.587779,0,0,,,
HPRG1,1,62.103066,1.325821,331.82026,45.618831,0,0,0,0,,,
HUMENSW,1,0,2.453228,0,-20.673298,0,0,0,-20.673298,,,
HUMEV,1,0,0,0,0,0,0,0,0,,,
HVWWBA1G,1,0,0.044087,0,0.43716,0,0,0,0,,,
HVWWPV1,1,0,-0.078946,0,0.619522,0,-0.078946,0,0,,,
JBUTTERS,1,0.312941,0.009641,1.035367,0.036398,0,0,0,0,,,
JEMALNG1,1,0,5.086965,0,-79.371084,0,0,0,-79.371084,,,
JLA01,1,0,-0.047651,0,0.081022,0,-0.047651,0,0,,,
JLA02,1,0,-0.252112,0,1.955898,0,-0.252112,0,0,,,
JLA03,1,0,-0.01939,0,-0.065365,0,-0.01939,0,-0.065365,,,
JLA04,1,0,-0.020576,0,-0.160865,0,-0.020576,0,-0.160865,,,
JLB01,1,0,0,0,0,0,0,0,0,,,
JLB02,1,0,0,0,0,0,0,0,0,,,
JLB03,1,0,0.028412,0,0.094063,0,0,0,0,,,
JUNEESF1,1,0,4.772147,0,-12.078024,0,0,0,-12.078024,,,
KABANWF1,1,0,-0.568864,0,0.925572,0,-0.568864,0,0,,,
KAREEYA1,1,0,1.221547,0,-6.382326,0,0,0,-6.382326,,,
KAREEYA2,1,0,0.842029,0,-6.193511,0,0,0,-6.193511,,,
KAREEYA3,1,0,1.408305,0,-8.004104,0,0,0,-8.004104,,,
KAREEYA4,1,0,1.99998,0,-11.114172,0,0,0,-11.114172,,,
KARSF1,1,0,-0.336408,0,-72.331789,0,-0.336408,0,-72.331789,,,
KEPSF1,1,0,3.803838,0,-15.007791,0,0,0,-15.007791,,,
KEPWF1,1,0,-3.103471,0,11.625862,0,-3.103471,0,0,,,
KIAMSF1,1,0,-21.810722,0,-5.628733,0,-21.810722,0,-5.628733,,,
KIATAWF1,1,0,2.144209,0,-14.36796,0,0,0,-14.36796,,,
KPP_1,1,0,-9.971787,0,193.468611,0,-9.971787,0,0,,,
KSP1,1,0,-2.577071,0,-3.695185,0,-2.577071,0,-3.695185,,,
LADBROK1,1,0,0.339928,0,-0.054762,0,0,0,-0.054762,,,
LADBROK2,1,0,0.125283,0,-0.102477,0,0,0,-0.102477,,,
LBBG1,1,25.335776,0.22415,91.896291,1.349565,0,0,0,0,,,
LD01,1,7.512661,12.669443,40.87912,1.930218,0,0,0,0,,,
LD02,1,9.164136,0.239418,58.237115,0.189952,0,0,0,0,,,
LD04,1,20.049912,0.13455,41.629734,0.700137,0,0,0,0,,,
LEM_WIL,1,0.00051,-0.000033,0.077891,0.002002,0,-0.000033,0,0,,,
LGAPWF1,1,0,-1.030855,0,-16.602074,0,-1.030855,0,-16.602074,,,
LGAPWF2,1,0,-1.196519,0,-15.74902,0,-1.196519,0,-15.74902,,,
LILYSF1,1,0,-7.353021,0,64.057602,0,-7.353021,0,0,,,
LIMOSF11,1,0,-24.854359,0,-82.973473,0,-24.854359,0,-82.973473,,,
LIMOSF21,1,0,-2.300934,0,-12.169949,0,-2.300934,0,-12.169949,,,
LI_WY_CA,1,0,0.029267,0,0.172509,0,0,0,0,,,
LKBONNY1,1,0,-0.130044,0,-6.724851,0,-0.130044,0,-6.724851,,,
LKBONNY2,1,0,-1.766977,0,-4.722123,0,-1.766977,0,-4.722123,,,
LKBONNY3,1,0,0.347852,0,-2.885309,0,0,0,-2.885309,,,
LK_ECHO,1,0,0.000042,0,0.065812,0,0,0,0,,,
LNGS1,1,0,0.067758,0,-0.424944,0,0,0,-0.424944,,,
LNGS2,1,0,-1.150313,0,7.074338,0,-1.150313,0,0,,,
LONSDALE,1,0,-0.001799,0,-0.020926,0,-0.001799,0,-0.020926,,,
LOYYB1,1,15.886889,11.424536,84.818108,-3.608125,0,0,0,-3.608125,,,
LOYYB2,1,19.607391,9.889314,154.871039,13.184697,0,0,0,0,,,
LYA1,1,42.975412,6.599985,188.781316,39.189075,0,0,0,0,,,
LYA2,1,33.740847,3.999215,158.481679,11.144007,0,0,0,0,,,
LYA3,1,43.396891,6.64216,187.478536,46.458474,0,0,0,0,,,
LYA4,1,41.89531,8.161853,186.015131,44.397957,0,0,0,0,,,
MACARTH1,1,0,-3.042821,0,-29.22512,0,-3.042821,0,-29.22512,,,
MACKNTSH,1,0.01199,0.004166,0.011146,0.016442,0,0,0,0,,,
MANSLR1,1,0,0.107446,0,-8.939277,0,0,0,-8.939277,,,
MAPS2PV1,1,0,-0.089504,0,4.353449,0,-0.089504,0,0,,,
MAPS3PV1,1,0,0,0,0,0,0,0,0,,,
MARYRSF1,1,0,-0.575968,0,-6.992451,0,-0.575968,0,-6.992451,,,
MBPS2PV1,1,0,-0.76518,0,4.071535,0,-0.76518,0,0,,,
MCKAY1,1,2.149481,-1.579653,38.477353,-2.800213,0,-1.579653,0,-2.800213,,,
MEADOWBK,1,0,0.004214,0,-0.016973,0,0,0,-0.016973,,,
MERCER01,1,0,0.367177,0,-13.472866,0,0,0,-13.472866,,,
METZSF1,1,0,-8.549289,0,103.457829,0,-8.549289,0,0,,,
MEWF1,1,0,0.801217,0,2.360147,0,0,0,0,,,
MIDDLSF1,1,0,-1.738918,0,0.002426,0,-1.738918,0,0,,,
MINTARO,1,0,-0.62661,0,3.883538,0,-0.62661,0,0,,,
MOLNGSF1,1,0,-0.215874,0,1.300826,0,-0.215874,0,0,,,
MOORAWF1,1,0,-5.162921,0,-77.037408,0,-5.162921,0,-77.037408,,,
MOREESF1,1,0,-4.526314,0,-21.864031,0,-4.526314,0,-21.864031,,,
MORTLK11,1,0,-0.000198,0,-1.079078,0,-0.000198,0,-1.079078,,,
MORTLK12,1,0,1.076992,0,-5.398664,0,0,0,-5.398664,,,
MOUSF1,1,0,5.160177,0,-22.626624,0,0,0,-22.626624,,,
MP1,1,0.260068,7.688195,47.542158,53.982258,0,0,0,0,,,
MP2,1,0.076695,11.333242,79.979804,77.872064,0,0,0,0,,,
MPP_1,1,0,2.142295,0,8.75376,0,0,0,0,,,
MPP_2,1,0,8.299673,0,-11.209042,0,0,0,-11.209042,,,
MRTLSWF1,1,0,1.518814,0,-25.498187,0,0,0,-25.498187,,,
MSTUART1,1,0,0,0,0,0,0,0,0,,,
MSTUART2,1,0,0,0,0,0,0,0,0,,,
MSTUART3,1,0,0,0,0,0,0,0,0,,,
MTGELWF1,1,0,2.575132,0,-13.100809,0,0,0,-13.100809,,,
MTMILLAR,1,0,0.045921,0,-5.138813,0,0,0,-5.138813,,,
MURRAY,1,10.526663,1.559245,59.822414,-12.396401,0,0,0,-12.396401,,,
MUSSELR1,1,0,-0.025752,0,-0.057016,0,-0.025752,0,-0.057016,,,
MUWAWF1,1,0,2.230271,0,-162.792622,0,0,0,-162.792622,,,
MUWAWF2,1,0,8.626332,0,-310.514426,0,0,0,-310.514426,,,
MWPS1PV1,1,0,-0.181602,0,1.086849,0,-0.181602,0,0,,,
MWPS2PV1,1,0,-0.191911,0,0.150402,0,-0.191911,0,0,,,
MWPS3PV1,1,0,-0.372193,0,0.766773,0,-0.372193,0,0,,,
MWPS4PV1,1,0,-1.013962,0,5.422432,0,-1.013962,0,0,,,
NBHWF1,1,0,-0.511529,0,-18.094287,0,-0.511529,0,-18.094287,,,
NEVERSF1,1,0,16.379276,0,-98.883803,0,0,0,-98.883803,,,
NEWENSF1,1,0,0,0,0,0,0,0,0,,,
NEWENSF2,1,0,-0.06371,0,0.386323,0,-0.06371,0,0,,,
NPS,1,0,1.218712,0,5.803622,0,0,0,0,,,
NUMURSF1,1,0,-11.272593,0,27.478805,0,-11.272593,0,0,,,
NYNGAN1,1,0,9.353819,0,-100.945912,0,0,0,-100.945912,,,
OAKEY1,1,0,0.004338,0,-0.126612,0,0,0,-0.126612,,,
OAKEY1SF,1,0,-3.954683,0,2.278837,0,-3.954683,0,0,,,
OAKEY2,1,0,0.010224,0,-0.155958,0,0,0,-0.155958,,,
OAKEY2SF,1,0,-2.322492,0,7.451658,0,-2.322492,0,0,,,
OAKLAND1,1,0,-1.733639,0,-15.096553,0,-1.733639,0,-15.096553,,,
OSB-AG,1,0,-0.822866,0,4.61446,0,-0.822866,0,0,,,
PAREPS1,1,0,-0.24038,0,-4.18829,0,-0.24038,0,-4.18829,,,
PAREPW1,1,0,-3.965654,0,-60.297692,0,-3.965654,0,-60.297692,,,
PARSF1,1,0,-1.550502,0,-31.578803,0,-1.550502,0,-31.578803,,,
POAT110,1,0.703134,0.002586,0.01239,-0.039041,0,0,0,-0.039041,,,
POAT220,1,0.006743,-0.003408,1.870406,-0.087963,0,-0.003408,0,-0.087963,,,
POR01,1,0,-0.159281,0,0.512854,0,-0.159281,0,0,,,
POR03,1,0,0.002347,0,0.060831,0,0,0,0,,,
PPCCGT,1,7.982792,4.966072,58.699221,9.511701,0,0,0,0,,,
PTSTAN1,1,0,0.016101,0,-0.057227,0,0,0,-0.057227,,,
PUMP1,1,0,-1.804361,0,-38.61385,0,-1.804361,0,-38.61385,,,
PUMP2,1,0,-8.049646,0,17.359194,0,-8.049646,0,0,,,
QBYNBG1,1,11.478708,0.008287,35.734329,1.411761,0,0,0,0,,,
QPS1,1,0,0.013745,0,0.669666,0,0,0,0,,,
QPS2,1,0,0,0,0,0,0,0,0,,,
QPS3,1,0,-0.166757,0,1.987287,0,-0.166757,0,0,,,
QPS4,1,0,0,0,0,0,0,0,0,,,
QPS5,1,0,0.190414,0,0.265101,0,0,0,0,,,
REECE1,1,0.071627,0.00161,0.106386,-0.003207,0,0,0,-0.003207,,,
REECE2,1,0,0.004076,0.201738,0.000503,0,0,0,0,,,
ROMA_7,1,0,-0.106452,0,0.120154,0,-0.106452,0,0,,,
ROMA_8,1,0,-0.392173,0,2.290834,0,-0.392173,0,0,,,
RRSF1,1,0,3.625527,0,8.2744,0,0,0,0,,,
RUGBYR1,1,0,-1.558792,0,-8.174487,0,-1.558792,0,-8.174487,,,
SALTCRK1,1,0,0.035187,0,-5.109608,0,0,0,-5.109608,,,
SAPHWF1,1,0,2.574328,0,-11.935041,0,0,0,-11.935041,,,
SEBSF1,1,0,-9.948987,0,-14.337935,0,-9.948987,0,-14.337935,,,
SHGEN,1,0,-16.144212,0,-9.550967,0,-16.144212,0,-9.550967,,,
SITHE01,1,0,-0.779587,0,-0.963986,0,-0.779587,0,-0.963986,,,
SMCSF1,1,0,-2.986661,0,-23.573562,0,-2.986661,0,-23.573562,,,
SNAPPER1,1,0,-0.265854,0,-0.320539,0,-0.265854,0,-0.320539,,,
SNOWNTH1,1,0,-2.898748,0,-7.197548,0,-2.898748,0,-7.197548,,,
SNOWSTH1,1,0,0.313574,0,-15.254234,0,0,0,-15.254234,,,
SNOWTWN1,1,0,1.412506,0,-33.715037,0,0,0,-33.715037,,,
SNOWYP,1,0,-0.360029,0,-7.187611,0,-0.360029,0,-7.187611,,,
SNUG1,1,0,0.001563,0,-0.119079,0,0,0,-0.119079,,,
SRSF1,1,0,-0.404709,0,4.660523,0,-0.404709,0,0,,,
STAN-1,1,2.367659,7.172347,78.807197,2.728695,0,0,0,0,,,
STAN-2,1,4.445225,2.34046,85.33855,-0.360418,0,0,0,-0.360418,,,
STAN-3,1,3.528195,3.058418,86.254423,2.612103,0,0,0,0,,,
STAN-4,1,3.592505,1.643481,99.039504,-0.05888,0,0,0,-0.05888,,,
STARHLWF,1,0,-0.051828,0,1.098884,0,-0.051828,0,0,,,
STOCKYD1,1,0,-12.121735,0,-186.324862,0,-12.121735,0,-186.324862,,,
STWF1,1,0,1.902407,0,-46.566023,0,0,0,-46.566023,,,
SUNRSF1,1,0,-1.1476,0,-128.866556,0,-1.1476,0,-128.866556,,,
SUNTPSF1,1,0,-1.085,0,-86.46142,0,-1.085,0,-86.46142,,,
SWAN_E,1,9.083762,-2.565921,199.96508,11.941229,0,-2.565921,0,0,,,
TALWA1,1,0,-0.673196,0,2.8957,0,-0.673196,0,0,,,
TARALGA1,1,0,-2.493836,0,-5.274398,0,-2.493836,0,-5.274398,,,
TARONG#1,1,4.180266,3.670672,68.286553,-4.207282,0,0,0,-4.207282,,,
TARONG#2,1,4.246655,5.040886,60.003695,-1.757406,0,0,0,-1.757406,,,
TARONG#3,1,3.862938,4.777757,72.750573,3.032249,0,0,0,0,,,
TARONG#4,1,3.719161,3.29283,66.137806,-3.257428,0,0,0,-3.257428,,,
TARRALEA,1,0,0.001794,0,0.003685,0,0,0,0,,,
TBSF1,1,0,2.240042,0,5.687684,0,0,0,0,,,
TNPS1,1,0,7.811269,0,17.972927,0,0,0,0,,,
TORRB1,1,0,0,0,0,0,0,0,0,,,
TORRB2,1,1.391927,-0.444204,11.781858,48.855877,0,-0.444204,0,0,,,
TORRB3,1,1.729132,-0.141364,3.646139,27.021952,0,-0.141364,0,0,,,
TORRB4,1,3.723508,-0.781002,6.922549,27.615562,0,-0.781002,0,0,,,
TREVALLN,1,0,-0.000738,0.037283,-0.057443,0,-0.000738,0,-0.057443,,,
TRIBUTE,1,0.004184,0.003776,0.011517,0.00252,0,0,0,0,,,
TUMUT3,1,3.509852,0.683826,43.406639,-26.191658,0,0,0,-26.191658,,,
TUNGATIN,1,0.67131,0.000379,3.320487,0.006112,0,0,0,0,,,
TVCC201,1,0,0,0,0,0,0,0,0,,,
TVPP104,1,0,0.019243,0,-0.040325,0,0,0,-0.040325,,,
UPPTUMUT,1,31.971816,1.929274,105.518692,-0.440541,0,0,0,-0.440541,,,
URANQ11,1,0,0.000346,0,-0.432885,0,0,0,-0.432885,,,
URANQ12,1,0,0.002658,0,-0.934301,0,0,0,-0.934301,,,
URANQ13,1,0,0.030446,0,-0.644834,0,0,0,-0.644834,,,
URANQ14,1,0,0.02841,0,-2.988845,0,0,0,-2.988845,,,
VBBG1,1,25.826566,4.359164,155.150806,40.556291,0,0,0,0,,,
VP5,1,0,-2.002024,0.171295,1.984773,0,-2.002024,0,0,,,
VP6,1,0,-7.781948,0.421324,13.552084,0,-7.781948,0,0,,,
VPGS1,1,0,0.061617,0,-0.000834,0,0,0,-0.000834,,,
VPGS2,1,0,1.091454,0,-0.000502,0,0,0,-0.000502,,,
VPGS3,1,0,0,0,0,0,0,0,0,,,
VPGS4,1,0,0,0,0,0,0,0,0,,,
VPGS5,1,0,0,0,0,0,0,0,0,,,
VPGS6,1,0,0.016639,0,0.000148,0,0,0,0,,,
W/HOE#1,1,0,0.412894,0,-20.256927,0,0,0,-20.256927,,,
W/HOE#2,1,0,1.982284,0,-5.97503,0,0,0,-5.97503,,,
WAGGNSF1,1,0,2.875485,0,2.553802,0,0,0,0,,,
WALGRVG1,1,44.035909,0.261012,72.538388,1.392644,0,0,0,0,,,
WANDBG1,1,0,2.068278,0,9.444018,0,0,0,0,,,
WARWSF1,1,0,-0.629707,0,-5.478224,0,-0.629707,0,-5.478224,,,
WARWSF2,1,0,-0.365563,0,-1.953468,0,-0.365563,0,-1.953468,,,
WATERLWF,1,0,0.089055,0,-6.25131,0,0,0,-6.25131,,,
WDGPH1,1,0,-52.707447,0,-335.357304,0,-52.707447,0,-335.357304,,,
WELLSF1,1,0,9.691891,0,-216.745229,0,0,0,-216.745229,,,
WEMENSF1,1,0,-10.070155,0,-37.03501,0,-10.070155,0,-37.03501,,,
WGWF1,1,0,-1.477761,0,-21.815362,0,-1.477761,0,-21.815362,,,
WHITSF1,1,0,-3.18407,0,-7.272559,0,-3.18407,0,-7.272559,,,
WINTSF1,1,0,-11.287217,0,57.794396,0,-11.287217,0,0,,,
WKIEWA1,1,0,0.820144,0,-0.079173,0,0,0,-0.079173,,,
WKIEWA2,1,0,0.020721,0,0.771713,0,0,0,0,,,
WOODLWN1,1,0,-1.475211,0,-6.714766,0,-1.475211,0,-6.714766,,,
WOOLGSF1,1,0,-3.978642,0,-14.161627,0,-3.978642,0,-14.161627,,,
WPWF,1,0,-2.82169,0,-11.909721,0,-2.82169,0,-11.909721,,,
WRSF1,1,0,-0.97167,0,-1.630564,0,-0.97167,0,-1.630564,,,
