,,,,,,,,MWh,$,$,,,MWh,MWh,MW
6/06/2019,6/06/2019,14,2,989.587,1149.582,22.8,2696.217,870.15,40.55,87.67,47.12,263.674,870.15,10.783,2289.214
6/06/2019,6/06/2019,15,1,1023.566,1156.091,22.8,2696.217,903.71,43.92,65.5,21.58,232.027,903.71,24.704,2320.882
6/06/2019,6/06/2019,15,2,1072.144,1189.937,22.8,2696.217,936.585,46.73,45.54,-1.19,241.3095,936.585,16.256,2388.301
6/06/2019,6/06/2019,16,1,1129.078,1217.472,22.8,2692.717,979.427,46.03,56.26,10.23,216.815,979.427,17.118,2426.72
6/06/2019,6/06/2019,16,2,1189.855,1268.96,22.8,2692.717,1036.087,53.4,45.54,-7.86,223.3395,1036.087,16.096,2551.045
6/06/2019,6/06/2019,17,1,1265.04,1325.738,22.8,2692.717,1089.634,48.14,60.2,12.06,235.707,1089.634,15.81,2682.302
6/06/2019,6/06/2019,17,2,1348.648,1369.969,22.8,2692.717,1135.701,49.31,58.16,8.85,195.7765,1135.701,29.213,2721.381
6/06/2019,6/06/2019,18,1,1384.664,1369.608,22.8,2692.717,1163.707,48.53,56.19,7.66,150.3685,1163.707,30.513,2689.177
6/06/2019,6/06/2019,18,2,1362.837,1341.156,22.8,2692.717,1171.195,49.35,58.19,8.84,110.4455,1171.195,37.413,2638.107
6/06/2019,6/06/2019,19,1,1335.731,1322.922,22.8,2692.717,1159.714,48.59,46.57,-2.02,92.9555,1159.714,39.483,2584.305
6/06/2019,6/06/2019,19,2,1303.361,1300.558,22.8,2692.717,1145.801,47.55,50.38,2.83,81.319,1145.801,47.213,2548.666
6/06/2019,6/06/2019,20,1,1269.278,1256.137,22.8,2692.717,1129.923,45.27,46.83,1.56,64.277,1129.923,25.538,2439.476
6/06/2019,6/06/2019,20,2,1227.719,1220.303,22.8,2692.717,1106.834,37.9,50.63,12.73,29.729,1106.834,59.813,2392.752
6/06/2019,6/06/2019,21,1,1177.281,1184.972,22.8,2692.717,1084.866,48.66,93.04,44.38,14.045,1084.866,49.398,2296.618
6/06/2019,6/06/2019,21,2,1118.463,1118.683,22.8,2692.717,1038.673,37.39,51.69,14.3,4.3935,1038.673,29.369,2144.871
6/06/2019,6/06/2019,22,1,1062.613,1069.097,22.8,2696.217,919.08,38.88,34.37,-4.51,71.193,919.08,44.998,2070.542
6/06/2019,6/06/2019,22,2,1012.861,1015.725,22.8,2699.717,859.989,37.39,33.36,-4.03,89.5145,859.989,28.321,1955.649
6/06/2019,6/06/2019,23,1,969.47,960.537,22.8,2706.717,805.194,27.36,30.54,3.18,85.6685,805.194,47.316,1876.357
6/06/2019,6/06/2019,23,2,934.834,932.272,22.8,2713.717,764.234,27.36,24.36,-3,119.2695,764.234,28.783,1824.573
6/06/2019,7/06/2019,0,1,908.242,912.062,22.8,2717.217,772.845,26.64,26.56,-0.08,81.5345,772.845,43.512,1795.783
6/06/2019,7/06/2019,0,2,887.403,892.177,22.8,2720.717,764.459,26.64,26.56,-0.08,67.925,764.459,36.16,1737.088
6/06/2019,7/06/2019,1,1,871.849,863.469,22.8,2724.217,753.883,26.49,26.56,0.07,77.629,753.883,26.26,1715.544
6/06/2019,7/06/2019,1,2,862.128,864.956,22.8,2727.717,743.013,26.49,27.06,0.57,79.2355,743.013,25.112,1694.721
6/06/2019,7/06/2019,2,1,856.267,850.575,22.8,2727.717,737.367,26.49,26.86,0.37,69.9445,737.367,25.134,1664.891
6/06/2019,7/06/2019,2,2,851.961,849.719,22.8,2727.717,736.457,26.49,26.56,0.07,89.377,736.457,24.8,1701.268
6/06/2019,7/06/2019,3,1,851.56,849.503,22.8,2727.717,726.64,26.49,22.63,-3.86,92.33,726.64,24.613,1687.166
6/06/2019,7/06/2019,3,2,853.889,855.751,22.8,2727.717,715.429,26.49,24.15,-2.34,112.608,715.429,25.099,1706.272
6/06/2019,7/06/2019,4,1,859.452,856.43,22.8,2722.755,730.173,26.49,24.15,-2.34,106.3415,730.173,25.559,1724.147
6/06/2019,7/06/2019,4,2,876.087,872.432,22.8,2722.755,756.737,26.64,26.86,0.22,80.92,756.737,51.827,1778.968
6/06/2019,7/06/2019,5,1,910.394,912.932,22.8,2719.255,749.836,30.88,26.56,-4.32,112.844,749.836,46.79,1818.94
6/06/2019,7/06/2019,5,2,958.689,949.914,22.8,2715.755,787.913,38.4,33.15,-5.25,146.189,787.913,49.134,1966.472
6/06/2019,7/06/2019,6,1,1030.422,1046.844,22.8,2705.255,862.304,43.88,44.25,0.37,165.6075,862.304,50.069,2155.961
6/06/2019,7/06/2019,6,2,1118.703,1139.448,22.8,2698.255,947.073,52.27,46.24,-6.03,186.649,947.073,37.615,2342.674
6/06/2019,7/06/2019,7,1,1192.549,1234.826,22.8,2691.255,1025.426,68.82,65.88,-2.94,200.1045,1025.426,14.48,2480.021
6/06/2019,7/06/2019,7,2,1222.21,1269.83,22.8,2687.755,1032.61,65,77.11,12.11,213.377,1032.61,16.012,2523.998
7/06/2019,7/06/2019,8,1,1225.966,1266.492,19.4,2609.57,1091.094,65,84.17,19.17,128.982,1091.094,17.419,2474.99
7/06/2019,7/06/2019,8,2,1169.709,1238.483,19.4,2609.57,1089.175,60.46,44.75,-15.71,107.362,1089.175,16.069,2425.212
7/06/2019,7/06/2019,9,1,1118.459,1177.911,19.4,2609.57,1046.991,53.83,44.99,-8.84,68.484,1046.991,15.467,2261.884
7/06/2019,7/06/2019,9,2,1071.507,1117.828,19.4,2609.57,993.16,50,53.96,3.96,92.8945,993.16,15.467,2203.043
7/06/2019,7/06/2019,10,1,1026.233,1124.687,19.4,2609.57,957.122,44.55,58.75,14.2,97.465,957.122,15.467,2140.108
7/06/2019,7/06/2019,10,2,992.071,1104.097,19.4,2609.57,914.35,39.27,52.66,13.39,172.313,914.35,10.17,2193.666
7/06/2019,7/06/2019,11,1,968.959,1046.042,19.4,2609.57,863.087,35.57,50.61,15.04,108.925,863.087,21.708,1987.44
7/06/2019,7/06/2019,11,2,954.105,985.706,19.4,2613.07,846.605,38.11,45.92,7.81,101.755,846.605,32.724,1962.168
7/06/2019,7/06/2019,12,1,944.69,989.027,19.4,2613.07,858.48,42.34,46.71,4.37,55.7595,858.48,37.445,1903.369
7/06/2019,7/06/2019,12,2,938.351,957.83,19.4,2613.07,870.507,44.39,47.04,2.65,52.3835,870.507,37.974,1921.729
7/06/2019,7/06/2019,13,1,939.436,962.094,19.4,2613.07,883.045,38.42,23.64,-14.78,50.0735,883.045,10.31,1886.857
7/06/2019,7/06/2019,13,2,947.878,965.396,19.4,2613.07,896.746,37.95,25.33,-12.62,50.8545,896.746,10.51,1916.221
7/06/2019,7/06/2019,14,1,962.959,982.519,19.4,2613.07,904.969,38.83,32.26,-6.57,81.7215,904.969,10.52,1994.421
7/06/2019,7/06/2019,14,2,985.409,1031.741,19.4,2613.07,922.362,46.28,24.36,-21.92,72.759,922.362,25.398,2041.038
7/06/2019,7/06/2019,15,1,1018.282,1040.572,19.4,2613.07,971.56,51.97,45.49,-6.48,52.929,971.56,16.446,2081.87
7/06/2019,7/06/2019,15,2,1069.317,1085.858,19.4,2613.07,1033.499,50.6,30.61,-19.99,37.482,1033.499,26.363,2194.688
7/06/2019,7/06/2019,16,1,1129.706,1151.771,19.4,2687.755,1085.861,49.39,31.43,-17.96,63.308,1085.861,16.146,2330.63
7/06/2019,7/06/2019,16,2,1198.308,1213.019,19.4,2687.755,1143.375,52.46,37.69,-14.77,75.6,1143.375,16.01,2469.97
7/06/2019,7/06/2019,17,1,1285.748,1287.213,19.4,2687.755,1207.487,64.02,48.4,-15.62,90.462,1207.487,13.81,2623.518
7/06/2019,7/06/2019,17,2,1381.633,1361.175,19.4,2687.755,1257.845,68.63,50.48,-18.15,79.6045,1257.845,13.52,2701.939
7/06/2019,7/06/2019,18,1,1423.868,1364.603,19.4,2687.755,1279.369,69.91,52.18,-17.73,41.8995,1279.369,13.3,2669.137
7/06/2019,7/06/2019,18,2,1404.164,1347.464,19.4,2687.755,1276.584,69.91,51.34,-18.57,26.482,1276.584,13.25,2632.632
7/06/2019,7/06/2019,19,1,1375.616,1312.087,19.4,2687.755,1247.795,69.07,38,-31.07,20.409,1247.795,6.26,2548.928
7/06/2019,7/06/2019,19,2,1342.139,1280.344,19.4,2687.755,1217.211,65.02,45.54,-19.48,27.6605,1217.211,7.801,2505.345
7/06/2019,7/06/2019,20,1,1310.622,1238.335,19.4,2687.755,1176.591,60.96,37.69,-23.27,19.5515,1176.591,10.895,2414.075
7/06/2019,7/06/2019,20,2,1273.905,1198.649,19.4,2687.755,1127.899,56.33,32.36,-23.97,33.61,1127.899,8.957,2340.932
7/06/2019,7/06/2019,21,1,1230.885,1170.72,19.4,2687.755,1105.277,58.88,43.04,-15.84,15.5895,1105.277,12.46,2266.653
7/06/2019,7/06/2019,21,2,1179.074,1121.818,19.4,2687.755,1065.953,64.06,37.69,-26.37,6.5505,1065.953,13.913,2172.833
7/06/2019,7/06/2019,22,1,1124.748,1075.035,19.4,2691.255,949.665,62.95,37.69,-25.26,77.0715,949.665,12.139,2077.751
7/06/2019,7/06/2019,22,2,1071.377,1024.122,19.4,2694.755,891.956,44.55,36.8,-7.75,79.8475,891.956,12.139,1967.885
7/06/2019,7/06/2019,23,1,1019.908,977.361,19.4,2701.755,839.385,43.88,35.7,-8.18,92.2305,839.385,12.334,1887.899
7/06/2019,7/06/2019,23,2,974.906,931.349,19.4,2708.755,801.454,39.72,37.71,-2.01,61.908,801.454,28.079,1782.882
7/06/2019,8/06/2019,0,1,938.06,891.03,19.4,2712.255,771.914,37.42,35.64,-1.78,53.5815,771.914,32.953,1716.897
7/06/2019,8/06/2019,0,2,905.704,863.234,19.4,2715.755,753.214,43.74,43.34,-0.4,57.878,753.214,34.893,1691.97
7/06/2019,8/06/2019,1,1,881.65,850.54,19.4,2719.255,743.211,45.94,43.4,-2.54,63.4915,743.211,34.893,1683.191
7/06/2019,8/06/2019,1,2,866.695,847.672,19.4,2722.755,741.24,37.56,43.16,5.6,54.48,741.24,34.893,1661.226
7/06/2019,8/06/2019,2,1,857.116,840.501,19.4,2722.755,739.144,36.46,45.54,9.08,55.557,739.144,35.293,1659.988
7/06/2019,8/06/2019,2,2,851.249,834.401,19.4,2722.755,727.617,35.51,46.37,10.86,66.8875,727.617,33.905,1656.819
7/06/2019,8/06/2019,3,1,845.984,832.847,19.4,2722.755,710.679,35.63,46.73,11.1,78.7085,710.679,37.945,1654.665
7/06/2019,8/06/2019,3,2,842.06,832.573,19.4,2722.755,707.686,35.63,46.63,11,65.048,707.686,40.453,1626.374
7/06/2019,8/06/2019,4,1,842.054,823.05,19.4,2722.755,715.88,35.61,46.35,10.74,54.2055,715.88,41.453,1623.077
7/06/2019,8/06/2019,4,2,848.89,825.139,19.4,2722.755,724.294,35.57,46.33,10.76,74.3845,724.294,32.705,1662.767
7/06/2019,8/06/2019,5,1,860.242,848.359,19.4,2719.255,733.264,35.7,46.35,10.65,82.755,733.264,30.778,1693.594
7/06/2019,8/06/2019,5,2,873.671,873.803,19.4,2715.755,751.775,38.4,47.98,9.58,92.23,751.775,31.009,1750.028
7/06/2019,8/06/2019,6,1,898.231,917.049,19.4,2705.255,802.051,44.4,50.13,5.73,87.4695,802.051,35.143,1849.327
7/06/2019,8/06/2019,6,2,930.835,962.538,19.4,2698.255,856.543,47.07,128.21,81.14,105.13,856.543,19.428,1962.202
7/06/2019,8/06/2019,7,1,962.51,1004.205,19.4,2691.255,906.44,51.99,60.01,8.02,74.5625,906.44,20.88,2003.765
7/06/2019,8/06/2019,7,2,989.907,1024.743,19.4,2687.755,922.906,55.31,78.59,23.28,75.9595,922.906,18.655,2035.041
8/06/2019,8/06/2019,8,1,1042.385,1048.497,19,2687.755,926.446,39.46,73.26,33.8,42.0135,926.446,77.542,2092.003
8/06/2019,8/06/2019,8,2,1036.09,1047.217,19,2687.755,926.993,39.46,77.19,37.73,18.3885,926.993,70.878,2032.519
8/06/2019,8/06/2019,9,1,1009.376,1022.659,19,2687.755,889.202,34.72,71.45,36.73,79.5295,889.202,52.623,2042.709
8/06/2019,8/06/2019,9,2,972.569,1006.388,19,2687.755,819.835,33.77,46.25,12.48,101.492,819.835,54.718,1952.09
8/06/2019,8/06/2019,10,1,928.332,944.466,19,2687.755,754.885,23.77,45.73,21.96,115.5095,754.885,50.579,1841.947
8/06/2019,8/06/2019,10,2,893.062,943.159,19,2687.755,704.21,23.45,44.56,21.11,216.2135,704.21,29.832,1900.511
8/06/2019,8/06/2019,11,1,871.94,937.591,19,2687.755,692.993,21.95,42.61,20.66,181.294,692.993,34.865,1818.304
8/06/2019,8/06/2019,11,2,858.153,903.854,19,2691.255,700.105,21.95,28.68,6.73,184.3265,700.105,24.446,1817.755
8/06/2019,8/06/2019,12,1,853.04,916.44,19,2691.255,706.91,21.95,27.56,5.61,164.2805,706.91,27.107,1796.595
8/06/2019,8/06/2019,12,2,859.713,930.093,19,2691.255,713.777,21.95,41.94,19.99,191.8885,713.777,38.712,1888.755
8/06/2019,8/06/2019,13,1,874.39,967.296,19,2691.255,725.277,23.05,42.5,19.45,206.7985,725.277,41.832,1947.815
8/06/2019,8/06/2019,13,2,894.522,989.145,19,2691.255,747.992,23.05,45.32,22.27,208.342,747.992,40.732,1994.132
8/06/2019,8/06/2019,14,1,925.319,1040.116,19,2691.255,765.165,23.77,58.52,34.75,235.2645,765.165,43.732,2088.323
8/06/2019,8/06/2019,14,2,970.74,1089.755,19,2691.255,786.143,23.77,79.61,55.84,274.344,786.143,46.685,2214.344
8/06/2019,8/06/2019,15,1,1030.223,1144.083,19,2691.255,837.277,32.87,69.12,36.25,285.718,837.277,26.428,2298.846
8/06/2019,8/06/2019,15,2,1116.859,1183.038,19,2691.255,890.321,32.87,65.61,32.74,222.4165,890.321,69.501,2364.477
8/06/2019,8/06/2019,16,1,1204.123,1233.89,19,2687.755,937.886,36.25,55.59,19.34,253.706,937.886,64.223,2511.63
8/06/2019,8/06/2019,16,2,1286.915,1293.442,19,2687.755,1002.359,39.46,55.69,16.23,211.1265,1002.359,90.227,2607.425
8/06/2019,8/06/2019,17,1,1386.186,1343.394,19,2687.755,1083.362,44.91,57.36,12.45,183.671,1083.362,88.74,2711.546
8/06/2019,8/06/2019,17,2,1472.947,1397.8,19,2687.755,1157.027,44.91,48.43,3.52,135.948,1157.027,104.631,2795.212
8/06/2019,8/06/2019,18,1,1488.017,1390.272,19,2692.717,1197.833,58.06,57.9,-0.16,46.138,1197.833,111.523,2710.988
8/06/2019,8/06/2019,18,2,1435.076,1355.097,19,2692.717,1201.055,59.84,43.07,-16.77,2.289,1201.055,115.323,2637.334
8/06/2019,8/06/2019,19,1,1382.349,1314.597,19,2692.717,1176.573,58.88,45.49,-13.39,-5.014,1176.573,111.593,2566.304
8/06/2019,8/06/2019,19,2,1328.651,1278.893,19,2692.717,1158.624,49.99,32.37,-17.62,-23.5485,1158.624,113.123,2496.397
8/06/2019,8/06/2019,20,1,1284.152,1248.509,19,2692.717,1126.286,50.49,31.67,-18.82,-20.1235,1126.286,114.833,2441.991
8/06/2019,8/06/2019,20,2,1247.169,1217.118,19,2692.717,1062.111,32.87,31.66,-1.21,50.3025,1062.111,72.786,2370.399
8/06/2019,8/06/2019,21,1,1207.433,1187.544,19,2692.717,1028.588,33.15,33.95,0.8,62.3585,1028.588,69.1,2320.093
8/06/2019,8/06/2019,21,2,1159.942,1152.15,19,2692.717,989.12,39.46,44.64,5.18,18.452,989.12,113.664,2242.472
8/06/2019,8/06/2019,22,1,1105.88,1107.61,19,2696.217,934.641,32.87,40.34,7.47,74.6205,934.641,64.051,2146.625
8/06/2019,8/06/2019,22,2,1053.23,1057.196,19,2699.717,882.096,33.5,45.54,12.04,63.212,882.096,82.5,2055.616
8/06/2019,8/06/2019,23,1,1006.623,1015.085,19,2706.717,831.472,28.31,47.27,18.96,71.2645,831.472,86.3,1978.073
8/06/2019,8/06/2019,23,2,970.285,983.637,19,2713.717,793.689,23.15,46.11,22.96,68.371,793.689,89.7,1903.52
8/06/2019,9/06/2019,0,1,938.506,934.06,19,2717.217,762.406,21.98,41.69,19.71,54.217,762.406,91.098,1815.442
8/06/2019,9/06/2019,0,2,913.42,896.509,19,2720.717,737.918,21.98,41.44,19.46,61.3775,737.918,85.703,1769.997
8/06/2019,9/06/2019,1,1,894.955,877.447,19,2724.217,720.357,21.95,27.95,6,73.373,720.357,64.882,1717.224
8/06/2019,9/06/2019,1,2,882.341,860.4,19,2727.717,711.852,21.95,34.08,12.13,82.0055,711.852,53.739,1695.193
8/06/2019,9/06/2019,2,1,872.275,852.475,19,2727.717,716.343,21.95,34.68,12.73,64.2405,716.343,57.43,1676.027
8/06/2019,9/06/2019,2,2,865.412,844.342,19,2727.717,714.086,21.95,28.87,6.92,68.935,714.086,55.621,1677.284
8/06/2019,9/06/2019,3,1,860.615,843.643,19,2727.717,698.477,21.95,27.08,5.13,94.444,698.477,42.674,1671.19
8/06/2019,9/06/2019,3,2,857.72,839.002,19,2727.717,697.146,21.95,27.95,6,100.9455,697.146,34.683,1665.549
8/06/2019,9/06/2019,4,1,858.151,838.237,19,2727.717,696.516,21.95,28.16,6.21,92.4685,696.516,41.704,1661.377
8/06/2019,9/06/2019,4,2,863.616,844.656,19,2727.717,697.847,21.95,28.41,6.46,96.234,697.847,46.367,1680.896
8/06/2019,9/06/2019,5,1,874.286,861.275,19,2724.217,703.733,21.95,42.12,20.17,105.3255,703.733,47.643,1713.403
8/06/2019,9/06/2019,5,2,887.041,875.618,19,2720.717,722.456,21.98,41.96,19.98,86.5135,722.456,63.907,1745.753
8/06/2019,9/06/2019,6,1,907.684,904.675,19,2710.217,765.177,21.98,41.99,20.01,66.6975,765.177,72.3,1808.349
8/06/2019,9/06/2019,6,2,939.149,935.848,19,2703.217,808.145,32.87,45.07,12.2,102.551,808.145,31.923,1885.238
8/06/2019,9/06/2019,7,1,972.737,972.829,19,2696.217,857.098,33.15,45.41,12.26,48.923,857.098,71.5,1955.042
8/06/2019,9/06/2019,7,2,996.455,1007.817,19,2692.717,879.958,33.15,51.4,18.25,42.922,879.958,85.282,2016.324
9/06/2019,9/06/2019,8,1,985.426,1039.625,17.5,2692.717,890.345,33.95,67.23,33.28,82.24,890.345,61.177,2067.524
9/06/2019,9/06/2019,8,2,978.24,1062.534,17.5,2692.717,888.353,33.52,64.31,30.79,110.494,888.353,54.418,2106.53
9/06/2019,9/06/2019,9,1,948.554,1054.956,17.5,2692.717,859.612,32.87,50.45,17.58,107.7865,859.612,35.984,2006.765
9/06/2019,9/06/2019,9,2,916.792,1003.923,17.5,2692.717,807.923,32.87,44.65,11.78,129.15,807.923,32.7,1939.546
9/06/2019,9/06/2019,10,1,880.436,960.626,17.5,2692.717,754.46,22.91,42.83,19.92,142.8875,754.46,54.72,1904.135
9/06/2019,9/06/2019,10,2,848.436,940.721,17.5,2692.717,711.99,22.91,41.95,19.04,152.455,711.99,52.117,1833.124
9/06/2019,9/06/2019,11,1,829.524,960.227,17.5,2692.717,686.259,22.85,44.87,22.02,220.9025,686.259,56.833,1927.989
9/06/2019,9/06/2019,11,2,813.335,961.83,17.5,2696.217,687.999,22.88,41.88,19,210.713,687.999,53.933,1905.29
9/06/2019,9/06/2019,12,1,804.535,921.272,17.5,2696.217,693.103,22.48,40.95,18.47,149.6215,693.103,61.133,1807.715
9/06/2019,9/06/2019,12,2,796.48,925.721,17.5,2696.217,690.353,22.48,30.05,7.57,142.383,690.353,59.633,1784.738
9/06/2019,9/06/2019,13,1,793.322,930.957,17.5,2696.217,690.518,22.48,41.6,19.12,186.646,690.518,61.133,1876.594
9/06/2019,9/06/2019,13,2,797.809,921.617,17.5,2696.217,697.984,22.48,28.87,6.39,162.4225,697.984,59.033,1838.879
9/06/2019,9/06/2019,14,1,814.53,938.487,17.5,2696.217,712.649,22.88,27.95,5.07,162.8875,712.649,54.133,1859.339
9/06/2019,9/06/2019,14,2,845.412,969.042,17.5,2696.217,735.679,22.91,28.16,5.25,167.765,735.679,53.357,1913.602
9/06/2019,9/06/2019,15,1,889.305,996.645,17.5,2696.217,777.905,30.88,42.39,11.51,186.0145,777.905,34.818,1997.475
9/06/2019,9/06/2019,15,2,945.751,1041.481,17.5,2696.217,834.408,32.87,55.38,22.51,178.4645,834.408,48.864,2123.473
9/06/2019,9/06/2019,16,1,1018.948,1115.856,17.5,2692.717,895.707,33.55,45.54,11.99,181.844,895.707,59.518,2274.138
9/06/2019,9/06/2019,16,2,1107.572,1205.429,17.5,2692.717,965.971,34.32,52.33,18.01,199.694,965.971,68.213,2467.756
9/06/2019,9/06/2019,17,1,1214.703,1293.54,17.5,2692.717,1041.249,49.9,76.61,26.71,209.9405,1041.249,58.988,2620.355
9/06/2019,9/06/2019,17,2,1322.855,1375.291,17.5,2692.717,1115.576,49.95,93.62,43.67,140.025,1115.576,116.318,2743.838
9/06/2019,9/06/2019,18,1,1376.395,1384.561,17.5,2692.717,1163.908,51.05,60.06,9.01,73.3855,1163.908,121.618,2717.823
9/06/2019,9/06/2019,18,2,1362.173,1360.748,17.5,2692.717,1173.781,53.26,63.86,10.6,24.416,1173.781,127.118,2650.63
9/06/2019,9/06/2019,19,1,1333.108,1318.364,17.5,2692.717,1157.578,49.9,58.15,8.25,2.9765,1157.578,126.477,2574.063
9/06/2019,9/06/2019,19,2,1298.275,1280.259,17.5,2692.717,1140.141,44.84,35.53,-9.31,47.503,1140.141,59.557,2494.402
9/06/2019,9/06/2019,20,1,1265.413,1238.951,17.5,2692.717,1108.82,47.53,35.55,-11.98,-2.031,1108.82,91.818,2397.214
9/06/2019,9/06/2019,20,2,1225.752,1196.462,17.5,2692.717,1051.64,35.86,27.08,-8.78,17.3975,1051.64,93.018,2324.111
9/06/2019,9/06/2019,21,1,1178.823,1152.6,17.5,2692.717,1026.009,49.9,45.49,-4.41,2.8975,1026.009,90.08,2237.973
9/06/2019,9/06/2019,21,2,1123.329,1103.919,17.5,2692.717,990.293,45.15,48.43,3.28,-15.682,990.293,89.9,2129.022
9/06/2019,9/06/2019,22,1,1062.126,1039.587,17.5,2696.217,925.265,33.59,52.11,18.52,-11.909,925.265,91.5,2009.712
9/06/2019,9/06/2019,22,2,1005.115,992.24,17.5,2699.717,861.571,28.31,24.15,-4.16,5.9355,861.571,92.5,1920.013
9/06/2019,9/06/2019,23,1,956.266,946.414,17.5,2706.717,809.367,23.45,22.29,-1.16,15.0455,809.367,94.8,1838.425
9/06/2019,9/06/2019,23,2,918.162,912.203,17.5,2713.717,773.679,22.91,21.95,-0.96,47.9495,773.679,70.584,1784.425
9/06/2019,10/06/2019,0,1,890.271,889.232,17.5,2717.217,747.868,22.91,-5.06,-27.97,56.097,747.868,70.139,1748.208
9/06/2019,10/06/2019,0,2,867.065,872.042,17.5,2720.717,733.276,21.98,-5.12,-27.1,49.188,733.276,71.881,1708.69
9/06/2019,10/06/2019,1,1,851.011,858.768,17.5,2724.217,727.921,21.95,-5.18,-27.13,47.774,727.921,71.911,1695.212
9/06/2019,10/06/2019,1,2,842.393,852.52,17.5,2727.717,730.82,21.95,-5.12,-27.07,42.841,730.82,71.371,1690.064
9/06/2019,10/06/2019,2,1,837.818,851.891,17.5,2727.717,734.508,22.91,27.04,4.13,39.0115,734.508,69.101,1685.241
9/06/2019,10/06/2019,2,2,834.383,851.025,17.5,2727.717,718.964,21.98,27.04,5.06,55.867,718.964,70.381,1690.424
9/06/2019,10/06/2019,3,1,835.372,852.756,17.5,2727.717,703.985,21.98,27.04,5.06,76.1275,703.985,65.581,1691.387
9/06/2019,10/06/2019,3,2,837.733,847.509,17.5,2727.717,712.218,22.08,27.04,4.96,59.917,712.218,64.881,1674.032
9/06/2019,10/06/2019,4,1,844.676,863.834,17.5,2727.717,724.692,22.48,27.08,4.6,81.093,724.692,58.981,1729.532
9/06/2019,10/06/2019,4,2,864.323,881.159,17.5,2727.717,733.281,22.48,41.67,19.19,99.069,733.281,56.581,1777.862
9/06/2019,10/06/2019,5,1,901.205,928.325,17.5,2724.217,757.302,23.15,42.25,19.1,99.824,757.302,75.5,1865.252
9/06/2019,10/06/2019,5,2,950.117,977.63,17.5,2720.717,802.463,32.87,42.68,9.81,130.3345,802.463,67.02,1999.635
9/06/2019,10/06/2019,6,1,1022.936,1074.797,17.5,2710.217,868.562,42.63,42.62,-0.01,162.622,868.562,75.608,2213.584
9/06/2019,10/06/2019,6,2,1115.065,1161.666,17.5,2703.217,930.442,33.52,67.04,33.52,208.521,930.442,50.198,2378.322
9/06/2019,10/06/2019,7,1,1192.194,1237.866,17.5,2696.217,998.317,46.58,92.16,45.58,209.307,998.317,30.008,2475.264
9/06/2019,10/06/2019,7,2,1224.186,1279.936,17.5,2692.717,1018.314,45.15,177.49,132.34,204.1655,1018.314,31.676,2508.311
10/06/2019,10/06/2019,8,1,1237.777,1286.856,19.4,2750.004,1080.35,65,163.4,98.4,158.9395,1080.35,27.669,2533.917
10/06/2019,10/06/2019,8,2,1190.725,1252.553,19.4,2750.004,1053.596,55.55,163.41,107.86,163.632,1053.596,16.836,2468.128
10/06/2019,10/06/2019,9,1,1145.396,1234.007,19.4,2750.004,1012.19,44.84,158.9,114.06,151.8805,1012.19,26.51,2381.161
10/06/2019,10/06/2019,9,2,1103.672,1184.301,19.4,2750.004,959.728,44.67,159,114.33,203.035,959.728,16.264,2358.054
10/06/2019,10/06/2019,10,1,1063.637,1196.767,19.4,2750.004,916.692,33.74,174.94,141.2,204.2065,916.692,45.131,2332.059
