Title:,FCAS Settlement Factors - Raw Data and Calculations,,,,,,,,,,,
Start Time:,"12:05AM, 05/11/2023",,,,,,,,,,,
End Time:,"12:00AM, 03/12/2023",,,,,,,,,,,
Legend:,"L = lower, EF = enabled factor, NEF = not enabled factor, a = average, N(x) = min(x, 0), LFEFactor = load forecast error factor, Factor = overall factor, %MPF = Overall Market Participant Factor (as a percentage - ie: = 100 * MPF / AMPF)",,,,,,,,,,,
CG1,1,0,-0.000278,0,-0.698847,0,-0.000278,0,-0.698847,,,
CG2,1,0,-0.000695,0,-0.659912,0,-0.000695,0,-0.659912,,,
CG3,1,0,0,0,0,0,0,0,0,,,
CG4,1,0,0.006933,0,-0.576732,0,0,0,-0.576732,,,
CHBESSG1,1,0,0,0,0,0,0,0,0,,,
CHILDSF1,1,0,-2.676821,0,8.150744,0,-2.676821,0,0,,,
CHYTWF1,1,0,1.094525,0,0.417161,0,0,0,0,,,
CLARESF1,1,0,-3.091458,0,-14.388531,0,-3.091458,0,-14.388531,,,
CLEMGPWF,1,0,-0.860828,0,1.30087,0,-0.860828,0,0,,,
CLERMSF1,1,0,-2.611254,0,0.118693,0,-2.611254,0,0,,,
CNUNDAWF,1,0,-0.880139,0,-0.37423,0,-0.880139,0,-0.37423,,,
COHUNSF1,1,0,-0.331789,0,-2.899544,0,-0.331789,0,-2.899544,,,
COLEASF1,1,0,3.080058,0,-64.059361,0,0,0,-64.059361,,,
COLUMSF1,1,0,-8.718887,0,-30.215376,0,-8.718887,0,-30.215376,,,
COLWF01,1,0,-1.328591,0,6.809349,0,-1.328591,0,0,,,
COOPGWF1,1,0,2.120954,0,-32.215142,0,0,0,-32.215142,,,
CPP_3,1,0,0,0,0,0,0,0,0,,,
CPP_4,1,0,0,0,0,0,0,0,0,,,
CPSA,1,0,0.083686,0,-3.649947,0,0,0,-3.649947,,,
CROOKWF2,1,0,-1.815972,0,-11.003592,0,-1.815972,0,-11.003592,,,
CROWLWF1,1,0,2.574152,0,-20.461964,0,0,0,-20.461964,,,
CRURWF1,1,0,-1.085146,0,-6.272186,0,-1.085146,0,-6.272186,,,
CRWASF1,1,0,-1.123882,0,2.928107,0,-1.123882,0,0,,,
CSPVPS1,1,0,-0.744629,0,6.906453,0,-0.744629,0,0,,,
CTHLWF1,1,0,0.043558,0,0.484181,0,0,0,0,,,
DALNTH01,1,0,0.345165,0,-2.023361,0,0,0,-2.023361,,,
DARLSF1,1,0,0.429179,0,-250.992221,0,0,0,-250.992221,,,
DARTM1,1,0,1.044376,0,-11.670031,0,0,0,-11.670031,,,
DAYDSF1,1,0,-13.300909,0,27.64309,0,-13.300909,0,0,,,
DDPS1,1,0,6.098486,0,46.053712,0,0,0,0,,,
DDSF1,1,0,-3.915854,0,-19.147745,0,-3.915854,0,-19.147745,,,
DEVILS_G,1,0.000644,0.003537,0.001452,0.041215,0,0,0,0,,,
DPNTBG1,1,1.738309,-1.252253,10.285758,8.236533,0,-1.252253,0,0,,,
DRYCGT1,1,0,0.006377,0,-0.077242,0,0,0,-0.077242,,,
DRYCGT2,1,0,-0.002613,0,-0.053613,0,-0.002613,0,-0.053613,,,
DRYCGT3,1,0,-0.17306,0,-0.1589,0,-0.17306,0,-0.1589,,,
DULAWF1,1,0,-1.297914,0,-17.925243,0,-1.297914,0,-17.925243,,,
DUNDWF1,1,0,-1.685847,0,24.172953,0,-1.685847,0,0,,,
DUNDWF2,1,0,-0.757247,0,7.638857,0,-0.757247,0,0,,,
DUNDWF3,1,0,-4.482076,0,18.23991,0,-4.482076,0,0,,,
EDENVSF1,1,0,-7.826886,0,-21.743015,0,-7.826886,0,-21.743015,,,
EILDON1,1,0,0.161815,0,-0.141828,0,0,0,-0.141828,,,
EILDON2,1,0,-0.136835,0,0.35811,0,-0.136835,0,0,,,
ELAINWF1,1,0,-3.014075,0,-6.072754,0,-3.014075,0,-6.072754,,,
EMERASF1,1,0,-2.292915,0,10.46192,0,-2.292915,0,0,,,
ER01,1,6.07688,7.648595,12.43702,-10.032787,0,0,0,-10.032787,,,
ER02,1,0.103517,0.805976,23.082757,8.586359,0,0,0,0,,,
ER03,1,5.396365,0.91037,34.302449,14.823627,0,0,0,0,,,
ER04,1,8.211808,4.418567,40.577309,-11.275926,0,0,0,-11.275926,,,
FINLYSF1,1,0,-4.374795,0,-54.401251,0,-4.374795,0,-54.401251,,,
FISHER,1,0,0.000165,0.055427,0.00566,0,0,0,0,,,
FLYCRKWF,1,0,-0.015944,0,-0.22304,0,-0.015944,0,-0.22304,,,
GANGARR1,1,0,-2.715944,0,-14.544678,0,-2.715944,0,-14.544678,,,
GANNBG1,1,7.415124,2.026859,106.938717,10.365248,0,0,0,0,,,
GANNSF1,1,0,1.995185,0,-16.743799,0,0,0,-16.743799,,,
GLENSF1,1,0,-0.865663,0,6.746955,0,-0.865663,0,0,,,
GLRWNSF1,1,0,-12.688397,0,14.257495,0,-12.688397,0,0,,,
GNNDHSF1,1,0,-0.735357,0,-11.471136,0,-0.735357,0,-11.471136,,,
GOONSF1,1,0,5.3604,0,-21.087789,0,0,0,-21.087789,,,
GORDON,1,1.661492,0.05586,8.448331,0.222015,0,0,0,0,,,
GRANWF1,1,0,-0.024811,0,0.416025,0,-0.024811,0,0,,,
GSTONE1,1,0,-0.408984,0,-3.241722,0,-0.408984,0,-3.241722,,,
GSTONE2,1,1.595866,-1.027117,27.572021,0.913131,0,-1.027117,0,0,,,
GSTONE3,1,6.474391,-2.459842,112.895525,1.139658,0,-2.459842,0,0,,,
GSTONE4,1,4.227405,-3.35997,58.26857,-0.236285,0,-3.35997,0,-0.236285,,,
GSTONE5,1,5.650922,-3.07029,113.109027,-1.929723,0,-3.07029,0,-1.929723,,,
GSTONE6,1,4.363832,-0.544773,77.429979,-2.285405,0,-0.544773,0,-2.285405,,,
GSWF1A,1,0,0,0,0,0,0,0,0,,,
GSWF1B1,1,0,0,0,0,0,0,0,0,,,
GULLRSF1,1,0,0.442437,0,-0.318157,0,0,0,-0.318157,,,
GULLRWF1,1,0,-4.888624,0,-3.26179,0,-4.888624,0,-3.26179,,,
GULLRWF2,1,0,-2.165322,0,-0.171863,0,-2.165322,0,-0.171863,,,
GUNNING1,1,0,-1.168286,0,-11.81109,0,-1.168286,0,-11.81109,,,
GUTHEGA,1,0,0.428274,0,2.260619,0,0,0,0,,,
HALLWF1,1,0,0.538919,0,-16.416574,0,0,0,-16.416574,,,
HALLWF2,1,0,0.331787,0,-19.936405,0,0,0,-19.936405,,,
HAMISF1,1,0,-1.876235,0,-4.218554,0,-1.876235,0,-4.218554,,,
HAUGHT11,1,0,-8.006679,0,0.331708,0,-8.006679,0,0,,,
HAYMSF1,1,0,-2.505752,0,9.4421,0,-2.505752,0,0,,,
HBESSG1,1,83.131334,-0.166263,276.423654,4.798538,0,-0.166263,0,0,,,
HDWF1,1,0,-1.007507,0,-12.133762,0,-1.007507,0,-12.133762,,,
HDWF2,1,0,-1.187718,0,-12.299624,0,-1.187718,0,-12.299624,,,
HDWF3,1,0,-1.350627,0,-16.089122,0,-1.350627,0,-16.089122,,,
HEZ1,1,0,-0.000511,0,-0.030558,0,-0.000511,0,-0.030558,,,
HILLSTN1,1,0,-1.698515,0,-30.209403,0,-1.698515,0,-30.209403,,,
HPRG1,1,14.892968,7.017986,223.811261,68.688939,0,0,0,0,,,
HUMENSW,1,0,5.590064,0,-36.793545,0,0,0,-36.793545,,,
HUMEV,1,0,0,0,0,0,0,0,0,,,
HVWWBA1G,1,0,0,0,0,0,0,0,0,,,
HVWWPV1,1,0,-0.058195,0,0.112698,0,-0.058195,0,0,,,
JBUTTERS,1,0.272992,0.086246,1.105353,0.146512,0,0,0,0,,,
JEMALNG1,1,0,-1.498391,0,-1.766463,0,-1.498391,0,-1.766463,,,
JLA01,1,0,0,0,0,0,0,0,0,,,
JLA02,1,0,0,0,0,0,0,0,0,,,
JLA03,1,0,0,0,0,0,0,0,0,,,
JLA04,1,0,0,0,0,0,0,0,0,,,
JLB01,1,0,-0.185521,0,1.359895,0,-0.185521,0,0,,,
JLB02,1,0,-0.095361,0,0.653393,0,-0.095361,0,0,,,
JLB03,1,0,0,0,0,0,0,0,0,,,
JUNEESF1,1,0,2.0393,0,-2.531407,0,0,0,-2.531407,,,
KABANWF1,1,0,0.581771,0,4.666334,0,0,0,0,,,
KAREEYA1,1,0,0.741668,0,-3.097606,0,0,0,-3.097606,,,
KAREEYA2,1,0,1.10523,0,-5.506046,0,0,0,-5.506046,,,
KAREEYA3,1,0,1.542599,0,-4.71881,0,0,0,-4.71881,,,
KAREEYA4,1,0.019199,1.601858,4.784182,-7.701808,0,0,0,-7.701808,,,
KARSF1,1,0,2.64338,0,-75.185889,0,0,0,-75.185889,,,
KEPWF1,1,0,0.517635,0,-6.965481,0,0,0,-6.965481,,,
KIAMSF1,1,0,10.724293,0,-112.382062,0,0,0,-112.382062,,,
KIATAWF1,1,0,0.497864,0,-10.170196,0,0,0,-10.170196,,,
KPP_1,1,0,13.702183,0,0.181485,0,0,0,0,,,
KSP1,1,0,-2.372587,0,-1.100987,0,-2.372587,0,-1.100987,,,
LADBROK1,1,0,-0.079957,0,-0.383911,0,-0.079957,0,-0.383911,,,
LADBROK2,1,0,-0.023378,0,0.142521,0,-0.023378,0,0,,,
LBBG1,1,14.242804,0.526423,73.238508,2.340316,0,0,0,0,,,
LEM_WIL,1,0,0.007146,0.03996,-0.032614,0,0,0,-0.032614,,,
LGAPWF1,1,0,1.403963,0,-26.263152,0,0,0,-26.263152,,,
LGAPWF2,1,0,0.31745,0,-16.468025,0,0,0,-16.468025,,,
LILYSF1,1,0,-2.520103,0,-7.366864,0,-2.520103,0,-7.366864,,,
LIMOSF11,1,0,-10.746433,0,-161.287844,0,-10.746433,0,-161.287844,,,
LIMOSF21,1,0,-0.506082,0,-22.493766,0,-0.506082,0,-22.493766,,,
LI_WY_CA,1,0,0.071157,0,0.134468,0,0,0,0,,,
LKBONNY1,1,0,-0.5802,0,-4.438716,0,-0.5802,0,-4.438716,,,
LKBONNY2,1,0,-1.518506,0,-5.591111,0,-1.518506,0,-5.591111,,,
LKBONNY3,1,0,-0.898252,0,-3.677561,0,-0.898252,0,-3.677561,,,
LK_ECHO,1,0,-0.002624,0,0.000345,0,-0.002624,0,0,,,
LNGS1,1,0,0.091267,0,-0.69053,0,0,0,-0.69053,,,
LNGS2,1,0,-0.909371,0,6.478612,0,-0.909371,0,0,,,
LONSDALE,1,0,-0.001622,0,0.000841,0,-0.001622,0,0,,,
LOYYB1,1,1.735533,13.570966,99.675455,32.65873,0,0,0,0,,,
LOYYB2,1,1.072586,7.670735,116.078657,70.446886,0,0,0,0,,,
LYA1,1,31.570932,9.623092,160.040131,51.485702,0,0,0,0,,,
LYA2,1,25.354793,4.356702,148.059711,16.767153,0,0,0,0,,,
LYA3,1,30.872928,8.988405,156.360771,56.873004,0,0,0,0,,,
LYA4,1,9.20121,2.52841,76.17118,9.246733,0,0,0,0,,,
MACARTH1,1,0,-3.735627,0,-27.550978,0,-3.735627,0,-27.550978,,,
MACKNTSH,1,0.049287,0.01611,0.00504,0.010297,0,0,0,0,,,
MANSLR1,1,0,0.152257,0,-12.075401,0,0,0,-12.075401,,,
MAPS2PV1,1,0,-0.436605,0,3.635994,0,-0.436605,0,0,,,
MAPS3PV1,1,0,-0.280686,0,3.456916,0,-0.280686,0,0,,,
MARYRSF1,1,0,-1.653178,0,-0.324834,0,-1.653178,0,-0.324834,,,
MBPS2PV1,1,0,-0.294342,0,2.850018,0,-0.294342,0,0,,,
MCKAY1,1,0.009507,-0.462496,16.406194,-0.659714,0,-0.462496,0,-0.659714,,,
MEADOWBK,1,0,0.0218,0,-0.100038,0,0,0,-0.100038,,,
MERCER01,1,0,-1.70456,0,-20.490567,0,-1.70456,0,-20.490567,,,
METZSF1,1,0,2.54513,0,9.286202,0,0,0,0,,,
MEWF1,1,0,-0.479867,0,10.76069,0,-0.479867,0,0,,,
MIDDLSF1,1,0,-1.324569,0,-3.240647,0,-1.324569,0,-3.240647,,,
MINTARO,1,0,1.366322,0,13.955901,0,0,0,0,,,
MOLNGSF1,1,0,0.075578,0,-1.874895,0,0,0,-1.874895,,,
MOORAWF1,1,0,-19.288317,0,-71.677071,0,-19.288317,0,-71.677071,,,
MOREESF1,1,0,-1.021793,0,-5.388264,0,-1.021793,0,-5.388264,,,
MORTLK11,1,0,0.38547,0,-2.196911,0,0,0,-2.196911,,,
MORTLK12,1,0.002625,0.822903,1.373672,-4.860128,0,0,0,-4.860128,,,
MOUSF1,1,0,-5.448296,0,-15.643967,0,-5.448296,0,-15.643967,,,
MP1,1,1.028859,19.894766,61.923905,112.068636,0,0,0,0,,,
MP2,1,0.428893,13.754413,30.709246,68.626287,0,0,0,0,,,
MPP_1,1,0,7.659754,0,34.081599,0,0,0,0,,,
MPP_2,1,0,4.693056,0,25.089013,0,0,0,0,,,
MRTLSWF1,1,0,-1.403851,0,-29.49248,0,-1.403851,0,-29.49248,,,
MSTUART1,1,0,0,0,0.007534,0,0,0,0,,,
MSTUART2,1,0,0,0,0,0,0,0,0,,,
MSTUART3,1,0,0,0,0.755876,0,0,0,0,,,
MTGELWF1,1,0,-1.890096,0,10.240276,0,-1.890096,0,0,,,
MTMILLAR,1,0,-0.762554,0,-6.012286,0,-0.762554,0,-6.012286,,,
MURRAY,1,5.335375,0.750333,69.040808,-22.529288,0,0,0,-22.529288,,,
MUSSELR1,1,0,-0.055656,0,-0.112111,0,-0.055656,0,-0.112111,,,
MUWAWF1,1,0,3.576077,0,-115.316887,0,0,0,-115.316887,,,
MUWAWF2,1,0,-1.32063,0,-2.603372,0,-1.32063,0,-2.603372,,,
MWPS1PV1,1,0,-0.125602,0,1.063827,0,-0.125602,0,0,,,
MWPS2PV1,1,0,-0.829713,0,4.40622,0,-0.829713,0,0,,,
MWPS3PV1,1,0,-1.190987,0,5.77114,0,-1.190987,0,0,,,
MWPS4PV1,1,0,-0.107856,0,0.238678,0,-0.107856,0,0,,,
NBHWF1,1,0,-0.248663,0,-41.963085,0,-0.248663,0,-41.963085,,,
NEVERSF1,1,0,0.470012,0,-39.200826,0,0,0,-39.200826,,,
NEWENSF1,1,0,-5.190658,0,-148.001036,0,-5.190658,0,-148.001036,,,
NEWENSF2,1,0,-10.079765,0,-158.880344,0,-10.079765,0,-158.880344,,,
NPS,1,0,0,0,0,0,0,0,0,,,
NUMURSF1,1,0,-1.169012,0,-3.810044,0,-1.169012,0,-3.810044,,,
NYNGAN1,1,0,0.108084,0,-52.410477,0,0,0,-52.410477,,,
OAKEY1,1,0,-0.000851,0,-1.124763,0,-0.000851,0,-1.124763,,,
OAKEY1SF,1,0,-2.235121,0,0.33335,0,-2.235121,0,0,,,
OAKEY2,1,0,0.096972,0,-1.125935,0,0,0,-1.125935,,,
OAKEY2SF,1,0,-5.19697,0,9.462404,0,-5.19697,0,0,,,
OAKLAND1,1,0,-0.601649,0,-11.43927,0,-0.601649,0,-11.43927,,,
OSB-AG,1,0,-0.042908,0,0.901707,0,-0.042908,0,0,,,
PAREPW1,1,0,-2.319267,0,-47.443286,0,-2.319267,0,-47.443286,,,
PARSF1,1,0,0.226476,0,-23.380585,0,0,0,-23.380585,,,
PIBESSG1,1,6.649775,-0.130376,30.054217,0.99403,0,-0.130376,0,0,,,
POAT110,1,0.821037,0.050082,1.900703,0.129989,0,0,0,0,,,
POAT220,1,0.253164,0.061305,7.712851,-0.01489,0,0,0,-0.01489,,,
POR01,1,0,-0.010409,0,0.403669,0,-0.010409,0,0,,,
POR03,1,0,0,0,-0.035627,0,0,0,-0.035627,,,
PPCCGT,1,0,8.602277,3.766939,31.151259,0,0,0,0,,,
PTSTAN1,1,0,-0.012235,0,-0.217759,0,-0.012235,0,-0.217759,,,
PUMP1,1,0,-3.613542,0,2.437699,0,-3.613542,0,0,,,
PUMP2,1,0,-18.704268,0,-17.931475,0,-18.704268,0,-17.931475,,,
QBYNBG1,1,7.07962,0.186357,64.805938,0.754956,0,0,0,0,,,
QPS1,1,0,0.451145,0,-2.839994,0,0,0,-2.839994,,,
QPS2,1,0,-0.009154,0,-0.006541,0,-0.009154,0,-0.006541,,,
QPS3,1,0,0.126996,0,0.915601,0,0,0,0,,,
QPS4,1,0,0,0,-0.041444,0,0,0,-0.041444,,,
QPS5,1,0,0,0,0.797322,0,0,0,0,,,
REECE1,1,0.248275,0.038865,0.043608,0.005322,0,0,0,0,,,
REECE2,1,0.355113,0.03782,0.004061,-0.013049,0,0,0,-0.013049,,,
RESS1G,1,2.620246,3.481741,6.906648,21.910026,0,0,0,0,,,
RIVNBG2,1,8.991481,-1.74811,32.144164,10.194469,0,-1.74811,0,0,,,
ROMA_7,1,0,0,0,0,0,0,0,0,,,
ROMA_8,1,0,0,0,0,0,0,0,0,,,
RRSF1,1,0,-7.148752,0,-20.414652,0,-7.148752,0,-20.414652,,,
RUGBYR1,1,0,-1.344408,0,3.894496,0,-1.344408,0,0,,,
RYEPARK1,1,0,-3.291163,0,-16.500032,0,-3.291163,0,-16.500032,,,
SALTCRK1,1,0,-1.520431,0,6.453875,0,-1.520431,0,0,,,
SAPHWF1,1,0,1.029579,0,-41.41926,0,0,0,-41.41926,,,
SEBSF1,1,0,0.427586,0,-24.65262,0,0,0,-24.65262,,,
SHGEN,1,0,-0.178931,0,4.084808,0,-0.178931,0,0,,,
SITHE01,1,0,-0.704929,0,2.98419,0,-0.704929,0,0,,,
SMCSF1,1,0,-3.589112,0,11.88459,0,-3.589112,0,0,,,
SNAPPER1,1,0,1.007113,0,-2.194276,0,0,0,-2.194276,,,
SNOWNTH1,1,0,-0.36026,0,-21.915287,0,-0.36026,0,-21.915287,,,
SNOWSTH1,1,0,-0.296684,0,-15.767269,0,-0.296684,0,-15.767269,,,
SNOWTWN1,1,0,-1.242833,0,-16.699634,0,-1.242833,0,-16.699634,,,
SNOWYP,1,0,-0.63698,0,1.724168,0,-0.63698,0,0,,,
SNUG1,1,0,-0.015578,0,-0.207253,0,-0.015578,0,-0.207253,,,
SRSF1,1,0,-4.46382,0,3.376656,0,-4.46382,0,0,,,
STAN-1,1,0,-0.560684,0,-0.630271,0,-0.560684,0,-0.630271,,,
STAN-2,1,1.528931,4.789449,68.040909,7.18972,0,0,0,0,,,
STAN-3,1,1.597702,1.261219,96.764153,10.158102,0,0,0,0,,,
STAN-4,1,1.897454,2.097392,98.53027,6.581739,0,0,0,0,,,
STARHLWF,1,0,-0.389554,0,2.317202,0,-0.389554,0,0,,,
STOCKYD1,1,0,-5.092556,0,-128.501296,0,-5.092556,0,-128.501296,,,
STWF1,1,0,2.152812,0,-47.956415,0,0,0,-47.956415,,,
SUNRSF1,1,0,-0.679325,0,-169.930653,0,-0.679325,0,-169.930653,,,
SUNTPSF1,1,0,5.697991,0,-82.610462,0,0,0,-82.610462,,,
SWAN_E,1,0.747655,2.002713,41.993876,-16.694424,0,0,0,-16.694424,,,
TALWA1,1,0,1.801604,0,0.359175,0,0,0,0,,,
TALWB1,1,0,0,0,0,0,0,0,0,,,
TARALGA1,1,0,-1.257845,0,11.386755,0,-1.257845,0,0,,,
TARONG#1,1,5.500046,3.417727,38.469801,-5.436033,0,0,0,-5.436033,,,
TARONG#2,1,5.013109,5.466102,36.500477,-5.276799,0,0,0,-5.276799,,,
TARONG#3,1,4.723201,5.167889,36.32523,-2.984375,0,0,0,-2.984375,,,
TARONG#4,1,0,-0.998441,0,7.09962,0,-0.998441,0,0,,,
TARRALEA,1,0,0.000002,0,0.009808,0,0,0,0,,,
TB2BG1,1,0,0,0,0,0,0,0,0,,,
TB2SF1,1,0,-4.650564,0,9.085338,0,-4.650564,0,0,,,
TBSF1,1,0,-1.662274,0,7.440192,0,-1.662274,0,0,,,
TIBG1,1,1.184303,-0.728992,36.885025,57.294853,0,-0.728992,0,0,,,
TNPS1,1,0,24.777044,0,-29.005723,0,0,0,-29.005723,,,
TORRB1,1,0,0,0,0,0,0,0,0,,,
TORRB2,1,0.075217,-0.024017,0.13138,24.677926,0,-0.024017,0,0,,,
TORRB3,1,0.003327,0.878884,6.331161,29.318117,0,0,0,0,,,
TORRB4,1,0,0.893478,3.914814,36.876385,0,0,0,0,,,
TREVALLN,1,0.000001,0.016932,0,-0.008949,0,0,0,-0.008949,,,
TRIBUTE,1,0.075146,0.013656,0.247263,0.002767,0,0,0,0,,,
TUMUT3,1,3.140118,0.228112,44.260801,-4.682497,0,0,0,-4.682497,,,
TUNGATIN,1,0.000016,-0.066013,4.046164,0.084108,0,-0.066013,0,0,,,
TVCC201,1,0,0,0,0,0,0,0,0,,,
TVPP104,1,0,-0.000217,0,-0.011362,0,-0.000217,0,-0.011362,,,
UPPTUMUT,1,23.710182,2.817867,125.23337,14.62941,0,0,0,0,,,
URANQ11,1,0,-0.1592,0,-1.916618,0,-0.1592,0,-1.916618,,,
URANQ12,1,0,-0.131934,0,-1.450554,0,-0.131934,0,-1.450554,,,
URANQ13,1,0,0.189046,0,-4.565824,0,0,0,-4.565824,,,
URANQ14,1,0,-0.067913,0,-1.364524,0,-0.067913,0,-1.364524,,,
VBBG1,1,19.23664,5.403663,149.742365,48.661328,0,0,0,0,,,
VP5,1,0,-1.629458,0.056422,-16.536378,0,-1.629458,0,-16.536378,,,
VP6,1,0.056106,-6.868887,0.181973,1.702431,0,-6.868887,0,0,,,
VPGS1,1,0,0,0,0,0,0,0,0,,,
VPGS2,1,0,0,0,0,0,0,0,0,,,
VPGS3,1,0,0.056497,0,-0.446733,0,0,0,-0.446733,,,
VPGS4,1,0,-0.000443,0,0.245268,0,-0.000443,0,0,,,
VPGS5,1,0,0.064954,0,0.002907,0,0,0,0,,,
VPGS6,1,0,0.000866,0,0.024459,0,0,0,0,,,
W/HOE#1,1,0,0.015328,6.13458,-12.968536,0,0,0,-12.968536,,,
W/HOE#2,1,0,1.156164,12.115857,-28.2058,0,0,0,-28.2058,,,
WAGGNSF1,1,0,1.725233,0,-11.371031,0,0,0,-11.371031,,,
WALGRVG1,1,14.972078,-2.319704,71.048101,-6.890085,0,-2.319704,0,-6.890085,,,
WANDBG1,1,17.618765,1.889847,227.75152,17.368653,0,0,0,0,,,
